name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ar/,,,0,0,0.0,0,0.0,40,0
Azerbaijani,az,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/az/,,,0,0,0.0,0,0.0,8,0
Catalan,ca,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ca/,,,0,0,0.0,0,0.0,45,0
Czech,cs,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/cs/,2023-06-28 22:05:00.855873+00:00,,1,0,0.0,0,0.0,57,0
German,de,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/de/,,,0,0,0.0,0,0.0,54,0
English,en,311,311,100.0,100.0,1155,1155,7132,7132,100.0,7,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/en/,,,0,311,100.0,0,0.0,0,0
Spanish,es,311,3,0.9,4.0,1155,47,7132,290,4.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/es/,2024-02-19 16:01:38.351536+00:00,,0,0,0.0,0,0.0,61,0
Persian,fa,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fa/,2024-02-19 16:05:11.307784+00:00,,0,0,0.0,0,0.0,26,0
Finnish,fi,311,55,17.6,5.4,1155,63,7132,401,5.6,6,1.9,6,1.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fi/,2023-11-24 06:55:52.263015+00:00,,0,0,0.0,0,0.0,8,0
Filipino,fil,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fil/,2023-06-28 22:05:06.183875+00:00,,1,0,0.0,0,0.0,4,0
French,fr,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fr/,2023-06-28 22:05:07.166328+00:00,,1,0,0.0,0,0.0,62,0
Friulian,fur,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/fur/,,,0,0,0.0,0,0.0,28,0
Hungarian,hu,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/hu/,,,0,0,0.0,0,0.0,47,0
Italian,it,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/it/,2024-04-24 06:50:38.788919+00:00,,0,0,0.0,0,0.0,48,0
Japanese,ja,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ja/,2024-02-19 16:08:53.478810+00:00,,0,0,0.0,0,0.0,43,0
Korean,ko,311,47,15.1,4.9,1155,57,7132,399,5.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ko/,2024-04-27 06:00:00.963811+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/ms/,,,0,0,0.0,0,0.0,9,0
Odia,or,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/or/,,,0,0,0.0,0,0.0,21,0
Portuguese,pt,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/pt/,,,0,0,0.0,0,0.0,45,0
Portuguese (Brazil),pt_BR,311,10,3.2,0.9,1155,11,7132,91,1.2,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/pt_BR/,2024-02-19 16:11:32.043688+00:00,,0,0,0.0,0,0.0,50,0
Portuguese (Portugal),pt_PT,311,63,20.2,7.5,1155,87,7132,567,7.9,5,1.6,16,5.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/pt_PT/,2023-10-20 22:23:05.091638+00:00,,9,0,0.0,0,0.0,19,0
Sinhala,si,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/si/,,,0,0,0.0,0,0.0,11,0
Albanian,sq,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/sq/,,,0,0,0.0,0,0.0,31,0
Swedish,sv,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/sv/,2024-04-24 06:54:41.408538+00:00,,0,0,0.0,0,0.0,59,0
Telugu,te,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/te/,,,0,0,0.0,0,0.0,27,0
Turkish,tr,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/tr/,2023-06-28 22:05:20.120127+00:00,,1,0,0.0,0,0.0,53,0
Ukrainian,uk,311,0,0.0,0.0,1155,0,7132,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/uk/,,,0,0,0.0,0,0.0,61,0
Chinese (Simplified),zh_CN,311,1,0.3,0.1,1155,1,7132,11,0.1,0,0.0,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyquestions/zh_CN/,2023-12-08 07:19:23.814321+00:00,,1,0,0.0,0,0.0,36,0
