name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,29,29,100.0,100.0,1366,1366,9362,9362,100.0,1,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/es/,,,0,0,0.0,0,0.0,25,0
Finnish,fi,29,1,3.4,0.1,1366,2,9362,24,0.2,1,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/fi/,2024-05-13 13:18:34.565087+00:00,,0,0,0.0,0,0.0,23,0
French,fr,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,29,0,0.0,0.0,1366,0,9362,0,0.0,1,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/id/,,,0,0,0.0,0,0.0,29,0
Italian,it,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ja/,,,0,0,0.0,0,0.0,8,0
Korean,ko,29,10,34.4,13.2,1366,181,9362,1271,13.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ko/,2024-02-23 15:28:17.221229+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,29,0,0.0,0.0,1366,0,9362,0,0.0,1,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/pt_BR/,2024-05-13 13:22:06.045206+00:00,,0,0,0.0,0,0.0,24,0
Russian,ru,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,0,0.0,0.0,1366,0,9362,0,0.0,1,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/tr/,,,0,0,0.0,0,0.0,29,0
Ukrainian,uk,29,0,0.0,0.0,1366,0,9362,0,0.0,1,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/uk/,,,0,0,0.0,0,0.0,28,0
Urdu (Pakistan),ur_PK,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,0,0.0,0.0,1366,0,9362,0,0.0,1,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/zh_Hans/,2024-05-13 13:22:59.106177+00:00,,0,0,0.0,0,0.0,24,0
Chinese (Traditional),zh_Hant,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
