name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ar/,2024-05-18 00:44:51.520769+00:00,,0,0,0.0,0,0.0,3,0
Catalan,ca,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/cs/,2023-11-24 07:02:03.978858+00:00,,2,0,0.0,0,0.0,2,0
German,de,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/es/,2024-05-18 01:18:19.779605+00:00,,0,0,0.0,0,0.0,1,0
French,fr,6,6,100.0,100.0,70,70,520,520,100.0,3,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/fr/,2024-05-18 01:18:19.650797+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/id/,2024-01-07 14:19:19.261162+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ko/,2023-12-05 16:48:45.863435+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/nl/,2024-05-18 01:18:19.849108+00:00,,0,0,0.0,0,0.0,4,0
Polish,pl,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/pl/,2024-05-18 00:44:51.595049+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/pt_BR/,2024-01-07 14:19:19.765074+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,3,50.0,41.4,70,29,520,195,37.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ru/,2024-01-07 14:19:19.921706+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/tr/,2024-05-18 01:18:19.942207+00:00,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,6,6,100.0,100.0,70,70,520,520,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/uk/,2023-12-24 08:49:47.671633+00:00,,6,0,0.0,0,0.0,0,0
Urdu,ur,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/zh_CN/,2023-12-03 05:23:47.293002+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,1,0
