name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/cs/,,,0,0,0.0,0,0.0,0,0
German,de,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/de/,2024-02-22 21:34:55.417091+00:00,,0,0,0.0,0,0.0,1,0
English,en,14,14,100.0,100.0,111,111,973,973,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,3,21.4,28.8,111,32,973,178,18.2,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/es/,2023-11-17 10:15:32.738310+00:00,,3,0,0.0,0,0.0,2,0
French,fr,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/it/,2024-05-08 03:42:31.026450+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/nn/,2024-05-08 03:42:07.839260+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/pt_BR/,,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,111,0,973,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-specific-kernel-default/zh_Hans/,,,0,0,0.0,0,0.0,1,0
