name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/cs/,,,0,0,0.0,0,0.0,1,0
English,en,5,5,100.0,100.0,20,20,104,104,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/es/,,,0,0,0.0,0,0.0,1,0
Persian,fa,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,5,3,60.0,80.0,20,16,104,79,75.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/fr/,2024-01-07 22:18:26.590420+00:00,,3,0,0.0,0,0.0,1,0
Indonesian,id,5,4,80.0,85.0,20,17,104,87,83.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/id/,2022-12-02 08:19:29.565197+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/it/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,20,20,104,104,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/pt_BR/,2023-09-04 15:21:12.311997+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,1,20.0,15.0,20,3,104,17,16.3,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/tr/,2022-11-13 12:18:40.903636+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,5,100.0,100.0,20,20,104,104,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/zh_CN/,2024-01-26 09:29:04.458921+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,20,0,104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchivecontribution-options/zh_Hans/,,,0,0,0.0,0,0.0,0,0
