name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/cs/,,,0,0,0.0,0,0.0,0,0
German,de,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/de/,2024-02-22 21:37:56.633285+00:00,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,178,178,1290,1290,100.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,7,38.8,25.2,178,45,1290,349,27.0,1,5.5,9,50.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/es/,2022-07-29 22:13:05.716006+00:00,,9,0,0.0,0,0.0,5,0
French,fr,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/nn/,2024-05-08 03:45:03.805245+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,1,5.5,5.0,178,9,1290,69,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/pt_BR/,2022-08-02 13:47:28.120439+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,178,0,1290,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_switching-desktop-enviroments-using-cli/zh_Hans/,,,0,0,0.0,0,0.0,0,0
