name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/ar/,https://translate.fedoraproject.org/translate/iputils/-/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/bg/,https://translate.fedoraproject.org/translate/iputils/-/bg/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,252,252,100.0,100.0,1445,1445,10137,10137,100.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/zh_CN/,https://translate.fedoraproject.org/translate/iputils/-/zh_CN/,2024-03-14 09:42:54.732389+00:00,,0,0,0.0,0,0.0,5,0
Czech,cs,252,252,100.0,100.0,1445,1445,10137,10137,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/cs/,https://translate.fedoraproject.org/translate/iputils/-/cs/,2024-03-14 09:42:49.993207+00:00,,0,0,0.0,0,0.0,0,0
English,en,279,279,100.0,100.0,1479,1479,10346,10346,100.0,45,16.1,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/en/,https://translate.fedoraproject.org/translate/iputils/-/en/,2024-03-14 09:42:49.591304+00:00,,0,279,100.0,0,0.0,0,0
Finnish,fi,252,252,100.0,100.0,1445,1445,10137,10137,100.0,2,0.7,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/fi/,https://translate.fedoraproject.org/translate/iputils/-/fi/,2024-03-14 09:42:50.983122+00:00,,0,0,0.0,0,0.0,0,0
French,fr,254,254,100.0,100.0,1447,1447,10148,10148,100.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/fr/,https://translate.fedoraproject.org/translate/iputils/-/fr/,2024-03-14 09:42:51.390804+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,252,252,100.0,100.0,1445,1445,10137,10137,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/ka/,https://translate.fedoraproject.org/translate/iputils/-/ka/,2024-03-14 09:42:52.866002+00:00,,0,0,0.0,0,0.0,0,0
German,de,252,252,100.0,100.0,1445,1445,10137,10137,100.0,3,1.1,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/de/,https://translate.fedoraproject.org/translate/iputils/-/de/,2024-05-15 12:36:09.061186+00:00,,0,0,0.0,0,0.0,20,0
Indonesian,id,252,248,98.4,72.5,1445,1048,10137,6902,68.0,16,6.3,3,1.1,,https://translate.fedoraproject.org/projects/iputils/-/id/,https://translate.fedoraproject.org/translate/iputils/-/id/,2024-03-14 09:42:51.784164+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/it/,https://translate.fedoraproject.org/translate/iputils/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,252,233,92.4,63.2,1445,914,10137,6104,60.2,3,1.1,6,2.3,,https://translate.fedoraproject.org/projects/iputils/-/ja/,https://translate.fedoraproject.org/translate/iputils/-/ja/,2024-03-14 09:42:52.182521+00:00,,0,0,0.0,0,0.0,5,0
Korean,ko,252,252,100.0,100.0,1445,1445,10137,10137,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/ko/,https://translate.fedoraproject.org/translate/iputils/-/ko/,2024-03-14 09:42:53.267626+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,263,263,100.0,100.0,1461,1461,10224,10224,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/pt_BR/,https://translate.fedoraproject.org/translate/iputils/-/pt_BR/,2024-03-14 09:42:53.600637+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/ru/,https://translate.fedoraproject.org/translate/iputils/-/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/si/,https://translate.fedoraproject.org/translate/iputils/-/si/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,269,269,100.0,100.0,1464,1464,10271,10271,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/tr/,https://translate.fedoraproject.org/translate/iputils/-/tr/,2024-03-14 09:42:53.881376+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,252,252,100.0,100.0,1445,1445,10137,10137,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/iputils/-/uk/,https://translate.fedoraproject.org/translate/iputils/-/uk/,2024-03-14 09:42:54.245344+00:00,,0,0,0.0,0,0.0,0,0
