name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/cs/,,,0,0,0.0,0,0.0,2,0
German,de,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/de/,,,0,0,0.0,0,0.0,11,0
English,en,151,151,100.0,100.0,3334,3334,22486,22486,100.0,27,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/en/,2023-12-29 12:47:45.607056+00:00,,0,151,100.0,0,0.0,0,0
Spanish,es,151,46,30.4,27.5,3334,918,22486,5958,26.4,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/es/,2023-07-13 10:03:22.679368+00:00,,54,0,0.0,0,0.0,112,0
Finnish,fi,151,2,1.3,0.7,3334,26,22486,186,0.8,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/fi/,2024-01-11 09:40:15.424679+00:00,,3,0,0.0,0,0.0,31,0
French,fr,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/fr/,2023-12-29 12:47:48.232484+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,151,7,4.6,9.2,3334,307,22486,1857,8.2,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/id/,2024-02-26 04:55:43.221105+00:00,,8,0,0.0,0,0.0,147,0
Italian,it,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/it/,,,0,0,0.0,0,0.0,11,0
Japanese,ja,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,151,114,75.4,41.3,3334,1378,22486,9782,43.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ko/,2024-04-22 06:26:50.295675+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,151,0,0.0,0.0,3334,0,22486,0,0.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/pt_BR/,,,0,0,0.0,0,0.0,147,0
Russian,ru,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,151,0,0.0,0.0,3334,0,22486,0,0.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/tr/,,,0,0,0.0,0,0.0,151,0
Ukrainian,uk,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/uk/,,,0,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/zh_Hans/,,,0,0,0.0,0,0.0,15,0
Chinese (Traditional),zh_Hant,151,0,0.0,0.0,3334,0,22486,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesdisk_partitions/zh_Hant/,,,0,0,0.0,0,0.0,0,0
