name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,90,0,0.0,0.0,2403,0,16565,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,89,0,0.0,0.0,2399,0,16535,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/cs/,,,0,0,0.0,0,0.0,2,0
German,de,90,0,0.0,0.0,2403,0,16565,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/de/,2024-02-22 23:13:41.924735+00:00,,0,0,0.0,0,0.0,3,0
English,en,90,90,100.0,100.0,2403,2403,16565,16565,100.0,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/en/,,,0,90,100.0,0,0.0,0,0
Spanish,es,89,6,6.7,3.2,2399,77,16535,558,3.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/es/,2024-04-30 14:36:04.427724+00:00,,0,0,0.0,0,0.0,3,0
French,fr,89,1,1.1,0.1,2399,1,16535,10,0.1,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/fr/,2022-04-21 19:54:24.907608+00:00,,1,0,0.0,0,0.0,3,0
Italian,it,89,0,0.0,0.0,2399,0,16535,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/it/,2024-04-28 04:49:46.095599+00:00,,0,0,0.0,0,0.0,3,0
Japanese,ja,89,0,0.0,0.0,2399,0,16535,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,90,0,0.0,0.0,2403,0,16565,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/nn/,2024-05-08 05:23:44.458283+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,89,3,3.3,0.2,2399,7,16535,51,0.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/pt_BR/,2024-01-28 04:49:49.339667+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,89,0,0.0,0.0,2399,0,16535,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,90,0,0.0,0.0,2403,0,16565,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/te/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,89,1,1.1,0.1,2399,1,16535,10,0.1,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackagekit-not-found/zh_Hans/,2024-02-28 04:52:49.761964+00:00,,0,0,0.0,0,0.0,3,0
