name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/cs/,,,0,0,0.0,0,0.0,2,0
German,de,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/de/,,,0,0,0.0,0,0.0,2,0
English,en,29,29,100.0,100.0,384,384,2753,2753,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,9,31.0,35.9,384,138,2753,915,33.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/es/,2021-06-12 10:48:06.218037+00:00,,8,0,0.0,0,0.0,1,0
French,fr,29,1,3.4,0.2,384,1,2753,6,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/fr/,2024-01-07 14:12:56.318183+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/fur/,,,0,0,0.0,0,0.0,2,0
Croatian,hr,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,29,1,3.4,0.2,384,1,2753,6,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/id/,2020-04-19 03:55:20.281064+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,29,29,100.0,100.0,384,384,2753,2753,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ko/,2022-10-26 14:52:24.458209+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,29,1,3.4,0.2,384,1,2753,6,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/nl/,2020-04-21 18:20:27.417715+00:00,,1,0,0.0,0,0.0,2,0
Polish,pl,29,1,3.4,0.2,384,1,2753,6,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/pl/,2024-01-07 14:12:57.252412+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,29,2,6.8,1.5,384,6,2753,43,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/pt_BR/,2022-08-04 17:08:08.668659+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ru/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,29,3,10.3,2.3,384,9,2753,60,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/tr/,2021-05-23 06:40:31.677753+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,29,1,3.4,0.2,384,1,2753,6,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/uk/,2021-12-07 21:24:42.091398+00:00,,1,0,0.0,0,0.0,2,0
Urdu,ur,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,29,1,3.4,0.2,384,1,2753,6,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/zh_CN/,2023-12-03 10:27:35.849070+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,29,0,0.0,0.0,384,0,2753,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_python/zh_Hans/,,,0,0,0.0,0,0.0,1,0
