name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,70,0,0.0,0.0,1136,0,9721,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/ca/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,70,56,80.0,77.8,1136,884,9721,5870,60.3,0,0.0,14,20.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/cs/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/cs/,2023-08-09 15:10:55.288011+00:00,,1,0,0.0,0,0.0,4,0
German,de,70,21,30.0,17.4,1136,198,9721,1322,13.5,5,7.1,1,1.4,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/de/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/de/,,,0,0,0.0,0,0.0,6,0
English,en,70,70,100.0,100.0,1136,1136,9721,9721,100.0,14,20.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/en/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/en/,,,0,70,100.0,0,0.0,0,12
Spanish,es,70,55,78.5,57.3,1136,651,9721,4375,45.0,1,1.4,3,4.2,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/es/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/es/,2022-05-09 02:35:42.710513+00:00,,0,0,0.0,0,0.0,4,0
Persian,fa,70,1,1.4,0.1,1136,1,9721,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/fa/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/fa/,2023-05-27 19:02:59.631920+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,70,3,4.2,0.3,1136,4,9721,27,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/fi/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/fi/,2022-05-22 16:59:54.527539+00:00,,4,0,0.0,0,0.0,0,0
French,fr,70,70,100.0,100.0,1136,1136,9721,9721,100.0,12,17.1,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/fr/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/fr/,2024-05-07 08:35:59.079526+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,70,2,2.8,0.1,1136,2,9721,15,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/hu/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,70,1,1.4,0.1,1136,1,9721,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/it/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/it/,2022-06-08 20:49:49.412994+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,70,70,100.0,100.0,1136,1136,9721,9721,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/ja/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/ja/,2023-12-05 10:38:56.145820+00:00,,3,0,0.0,0,0.0,3,0
Korean,ko,70,70,100.0,100.0,1136,1136,9721,9721,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/ko/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/ko/,2022-05-22 23:09:09.332510+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,70,70,100.0,100.0,1136,1136,9721,9721,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/nl/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/nl/,2023-08-01 12:22:22.988802+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,70,41,58.5,33.0,1136,376,9721,4833,49.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/pl/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/pl/,2022-05-10 16:05:11.089492+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,70,18,25.7,4.4,1136,51,9721,475,4.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/pt/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/pt/,,,0,0,0.0,0,0.0,9,0
Portuguese (Brazil),pt_BR,70,5,7.1,3.5,1136,40,9721,233,2.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/pt_BR/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/pt_BR/,2022-08-05 21:46:44.389473+00:00,,3,0,0.0,0,0.0,1,0
Russian,ru,70,70,100.0,100.0,1136,1136,9721,9721,100.0,6,8.5,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/ru/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/ru/,2022-05-31 19:23:27.824800+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,70,1,1.4,0.1,1136,1,9721,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/si/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,70,70,100.0,100.0,1136,1136,9721,9721,100.0,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/sv/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/sv/,2022-10-06 20:28:36.786560+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr,70,70,100.0,100.0,1136,1136,9721,9721,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/tr/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/tr/,2022-05-05 14:09:19.398971+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,70,70,100.0,100.0,1136,1136,9721,9721,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/uk/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/uk/,2022-05-05 10:07:38.404637+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,70,24,34.2,10.2,1136,117,9721,914,9.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/zh_CN/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/zh_CN/,2023-02-20 07:45:46.228144+00:00,,21,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,70,1,1.4,0.1,1136,1,9721,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-profiles5adoc/zh_TW/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-profiles5adoc/zh_TW/,,,0,0,0.0,0,0.0,0,0
