name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,155,0,0.0,0.0,1625,0,10851,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/ar/,,,0,0,0.0,0,0.0,2,0
Czech,cs,9,0,0.0,0.0,138,0,828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/cs/,,,0,0,0.0,0,0.0,0,0
German,de,155,0,0.0,0.0,1625,0,10851,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/de/,2024-02-22 22:00:25.951375+00:00,,0,0,0.0,0,0.0,2,0
English,en,155,155,100.0,100.0,1625,1625,10851,10851,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/en/,,,0,155,100.0,0,0.0,0,0
Spanish,es,9,4,44.4,48.5,138,67,828,414,50.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/es/,2022-01-18 16:45:31.726938+00:00,,4,0,0.0,0,0.0,0,0
French,fr,9,0,0.0,0.0,138,0,828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,138,138,828,828,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/it/,2022-06-13 20:06:40.880881+00:00,,9,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,138,0,828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,155,0,0.0,0.0,1625,0,10851,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/nn/,2024-05-08 04:04:02.891341+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,1,11.1,1.4,138,2,828,24,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/pt_BR/,2022-08-02 13:08:57.947321+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,138,0,828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,155,0,0.0,0.0,1625,0,10851,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/te/,,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,138,0,828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-mysql-mariadb/zh_Hans/,,,0,0,0.0,0,0.0,0,0
