name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/cs/,,,0,0,0.0,0,0.0,0,0
German,de,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/de/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,729,729,4737,4737,100.0,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,17,77.2,71.4,729,521,4737,3469,73.2,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/es/,2023-06-13 14:14:29.349673+00:00,,7,0,0.0,0,0.0,4,0
Finnish,fi,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,22,22,100.0,100.0,729,729,4737,4737,100.0,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/id/,2023-02-12 10:13:14.703584+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,22,9,40.9,10.9,729,80,4737,520,10.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ko/,2024-02-20 03:58:39.997229+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,21,95.4,99.8,729,728,4737,4704,99.3,1,4.5,1,4.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/pt_BR/,2023-12-15 03:49:25.190737+00:00,,1,0,0.0,0,0.0,1,0
Russian,ru,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,729,729,4737,4737,100.0,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,729,729,4737,4737,100.0,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,729,0,4737,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke_addbtrfs/zh_Hant/,,,0,0,0.0,0,0.0,0,0
