name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/cs/,,,0,0,0.0,0,0.0,0,0
German,de,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/de/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,1439,1439,10268,10268,100.0,4,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,1439,1439,10268,10268,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/es/,2023-12-29 12:58:34.608451+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,44,16,36.3,32.8,1439,473,10268,3262,31.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/fur/,2023-12-29 12:58:35.554697+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,44,27,61.3,58.2,1439,838,10268,6133,59.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/id/,2023-02-07 13:38:48.343457+00:00,,4,0,0.0,0,0.0,22,0
Italian,it,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ja/,,,0,0,0.0,0,0.0,7,0
Korean,ko,44,19,43.1,17.3,1439,250,10268,1906,18.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ko/,2023-12-29 12:58:36.698957+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/pt_BR/,,,0,0,0.0,0,0.0,44,0
Russian,ru,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/tr/,,,0,0,0.0,0,0.0,44,0
Ukrainian,uk,44,41,93.1,91.3,1439,1314,10268,9394,91.4,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/uk/,2023-12-29 12:58:38.879586+00:00,,0,0,0.0,0,0.0,3,0
Urdu (Pakistan),ur_PK,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/zh_Hans/,,,0,0,0.0,0,0.0,22,0
Chinese (Traditional),zh_Hant,44,0,0.0,0.0,1439,0,10268,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallinstalling_using_anaconda/zh_Hant/,,,0,0,0.0,0,0.0,0,0
