name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,17,0,0.0,0.0,275,0,2102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/cs/,2024-02-20 17:04:57.766516+00:00,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,275,275,2102,2102,100.0,4,23.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,9,52.9,33.4,275,92,2102,772,36.7,0,0.0,1,5.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/es/,2024-02-08 22:18:04.380201+00:00,,0,0,0.0,0,0.0,1,0
Spanish (Latin America),es_419,17,0,0.0,0.0,275,0,2102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,17,1,5.8,0.3,275,1,2102,12,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/fr/,2024-02-08 22:18:04.627699+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,0,0.0,0.0,275,0,2102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,17,0,0.0,0.0,275,0,2102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/it/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,17,16,94.1,94.5,275,260,2102,1934,92.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/pt_BR/,2024-01-29 01:56:50.261292+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,275,0,2102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,17,0,0.0,0.0,275,0,2102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesdebugging-kernel-crashes/zh_CN/,,,0,0,0.0,0,0.0,1,0
