name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/cs/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,623,623,4293,4293,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/fr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/id/,,,0,0,0.0,0,0.0,3,0
Italian,it,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/it/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,29,29,100.0,100.0,623,623,4293,4293,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/pt_BR/,2024-01-28 02:31:03.561530+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/uk/,2023-06-01 07:01:20.768404+00:00,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,29,0,0.0,0.0,623,0,4293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-new-documentation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
