name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/cs/,,,0,0,0.0,0,0.0,1,0
German,de,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/de/,,,0,0,0.0,0,0.0,1,0
English,en,15,15,100.0,100.0,227,227,1515,1515,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/es/,2024-01-07 14:15:01.014161+00:00,,0,0,0.0,0,0.0,2,0
French,fr,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/fr/,2024-05-18 01:03:53.370116+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/id/,2022-11-17 09:58:50.217203+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ja/,2024-05-18 00:47:06.624986+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,227,227,1515,1515,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ko/,2022-10-26 05:58:17.157799+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/nl/,2024-05-18 01:02:24.187189+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/pl/,2024-05-17 04:33:15.497297+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/pt_BR/,2024-01-07 14:15:01.861466+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/tr/,2022-11-20 09:49:38.239190+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/uk/,2024-05-18 01:18:54.799917+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,15,1,6.6,0.4,227,1,1515,10,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/zh_CN/,2023-12-03 10:25:17.119239+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,0,0.0,0.0,227,0,1515,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminnetworking/zh_Hans/,,,0,0,0.0,0,0.0,1,0
