name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/de/,,,0,0,0.0,0,0.0,1,0
English,en,7,7,100.0,100.0,198,198,1343,1343,100.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,196,196,1321,1321,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,196,196,1321,1321,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,196,196,1321,1321,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/fr/,2023-12-29 13:03:07.886882+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,196,196,1321,1321,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,6,6,100.0,100.0,196,196,1321,1321,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,198,0,1343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,196,196,1321,1321,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/pt_BR/,2023-12-29 13:03:09.881116+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,198,0,1343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,196,196,1321,1321,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,4,66.6,30.6,196,60,1321,395,29.9,1,16.6,1,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/zh_Hans/,2023-12-29 13:03:12.042974+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,196,0,1321,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallprogresshub/zh_Hant/,,,0,0,0.0,0,0.0,0,0
