name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/cs/,,,0,0,0.0,0,0.0,1,0
German,de,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/de/,,,0,0,0.0,0,0.0,1,0
English,en,13,13,100.0,100.0,191,191,1334,1334,100.0,1,7.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,1,7.6,0.5,191,1,1334,7,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/es/,2024-05-18 00:57:14.759765+00:00,,0,0,0.0,0,0.0,0,0
French,fr,13,2,15.3,11.5,191,22,1334,141,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/fr/,2024-06-04 11:36:08.850824+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,13,13,100.0,100.0,191,191,1334,1334,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/id/,2024-05-08 09:07:24.868392+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,13,1,7.6,0.5,191,1,1334,7,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ja/,2024-05-18 00:57:14.847695+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,191,191,1334,1334,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ko/,2024-01-22 13:28:33.518476+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,13,1,7.6,0.5,191,1,1334,7,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/nl/,2024-05-18 00:57:14.923677+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,13,1,7.6,0.5,191,1,1334,7,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/pl/,2024-05-18 00:57:14.972742+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,191,191,1334,1334,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/pt_BR/,2024-01-07 20:18:12.808469+00:00,,14,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,13,1,7.6,0.5,191,1,1334,7,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/tr/,2024-05-18 00:57:15.016674+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,1,7.6,0.5,191,1,1334,7,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/uk/,2024-05-17 04:34:02.279229+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,13,13,100.0,100.0,191,191,1334,1334,100.0,1,7.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/zh_CN/,2024-02-01 06:08:36.061723+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,191,0,1334,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadminstorage/zh_Hans/,2024-03-14 20:45:56.309211+00:00,,0,0,0.0,0,0.0,1,0
