name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,10,0,0.0,0.0,22,0,336,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/cs/,2024-03-09 21:13:43.922472+00:00,,0,0,0.0,0,0.0,3,0
English,en,10,10,100.0,100.0,22,22,336,336,100.0,2,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,9,90.0,72.7,22,16,336,257,76.4,0,0.0,1,10.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/es/,2023-03-07 22:42:59.600251+00:00,,5,0,0.0,0,0.0,1,0
Finnish,fi,10,10,100.0,100.0,22,22,336,336,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/fi/,2022-05-19 17:59:42.748289+00:00,,6,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,22,22,336,336,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/fr/,2022-11-12 09:58:54.264828+00:00,,11,0,0.0,0,0.0,0,0
Indonesian,id,10,5,50.0,31.8,22,7,336,145,43.1,1,10.0,4,40.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/id/,2022-05-16 22:09:29.616126+00:00,,4,0,0.0,0,0.0,2,0
Italian,it,10,6,60.0,36.3,22,8,336,153,45.5,0,0.0,3,30.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/it/,2022-09-24 18:41:25.355173+00:00,,1,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,22,0,336,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/pt_BR/,,,0,0,0.0,0,0.0,4,0
Turkish,tr,10,10,100.0,100.0,22,22,336,336,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/tr/,2022-06-05 13:38:19.566202+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,10,0,0.0,0.0,22,0,336,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/nav/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/nav/zh_TW/,,,0,0,0.0,0,0.0,1,0
