name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/cs/,,,0,0,0.0,0,0.0,0,0
German,de,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/de/,2024-02-22 22:19:55.864957+00:00,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,291,291,1860,1860,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/es/,,,0,0,0.0,0,0.0,0,0
French,fr,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/nn/,2024-05-08 04:26:01.503536+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,291,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_changing-selinux-modes-at-boot-time/zh_Hans/,,,0,0,0.0,0,0.0,0,0
