name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,23,20,86.9,76.1,109,83,573,448,78.1,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/af/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,20,86.9,76.1,109,83,573,448,78.1,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/ar/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/be/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/be/,2023-05-12 19:29:50.727776+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,23,8,34.7,21.1,109,23,573,133,23.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/bg/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/bg/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,23,2,8.6,1.8,109,2,573,10,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/bn/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/bn/,,,0,0,0.0,0,0.0,5,0
Catalan,ca,23,23,100.0,100.0,109,109,573,573,100.0,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/ca/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/cs/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/da/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/da/,,,0,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/de/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/de/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,109,109,573,573,100.0,16,69.5,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/en/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,109,109,573,573,100.0,10,43.4,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/es/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,7,30.4,11.9,109,13,573,74,12.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/eu/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/eu/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/fi/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/fr/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/hr/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/hr/,2021-10-29 14:34:07.237557+00:00,,24,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/hu/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,23,20,86.9,76.1,109,83,573,448,78.1,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/ia/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/id/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,16,69.5,59.6,109,65,573,335,58.4,18,78.2,7,30.4,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/it/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/ja/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/ja/,2022-04-11 13:22:10.048394+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/ka/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/ka/,2022-08-23 16:18:31.548523+00:00,,23,0,0.0,0,0.0,0,0
Khmer (Central),km,23,23,100.0,100.0,109,109,573,573,100.0,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/km/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/ko/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/ko/,2022-11-13 09:04:12.143011+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/nl/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/pl/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,109,109,573,573,100.0,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/pt_BR/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/ro/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,109,109,573,573,100.0,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/ru/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,23,2,8.6,1.8,109,2,573,9,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/si/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/si/,,,0,0,0.0,0,0.0,1,0
Slovak,sk,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/sk/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,23,100.0,100.0,109,109,573,573,100.0,4,17.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/sq/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,23,23,100.0,100.0,109,109,573,573,100.0,14,60.8,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/sr/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/sr/,2023-11-04 18:48:01.953450+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/sv/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/tr/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/uk/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/zh_CN/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/zh_CN/,2021-10-18 17:51:51.887016+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-9/zh_TW/,https://translate.fedoraproject.org/translate/python-meh/rhel-9/zh_TW/,,,0,0,0.0,0,0.0,0,0
