name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/cs/,,,0,0,0.0,0,0.0,0,0
German,de,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/de/,2024-02-22 22:06:35.574950+00:00,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,713,713,5689,5689,100.0,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/en/,,,0,57,100.0,0,0.0,0,0
Spanish,es,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/es/,,,0,0,0.0,0,0.0,5,0
French,fr,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/nn/,2024-05-08 04:13:43.912816+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,1,1.7,0.2,713,2,5689,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/pt_BR/,2023-09-08 00:48:46.456760+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,57,0,0.0,0.0,713,0,5689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-testing-patches/zh_Hans/,,,0,0,0.0,0,0.0,0,0
