name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,667,0,4524,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,2,0,0.0,0.0,17,0,102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/cs/,,,0,0,0.0,0,0.0,0,0
German,de,17,0,0.0,0.0,667,0,4524,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/de/,2024-02-22 21:03:38.627797+00:00,,0,0,0.0,0,0.0,2,0
English,en,17,17,100.0,100.0,667,667,4524,4524,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,17,17,102,102,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/es/,2021-02-14 18:02:31.549003+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,17,17,102,102,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/fr/,2024-01-06 22:00:03.259511+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,17,0,102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,17,0,102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,667,0,4524,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/nn/,2024-05-08 03:12:22.925197+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,17,17,102,102,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/pt_BR/,2022-08-02 13:54:25.190365+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,17,0,102,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,667,0,4524,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,17,17,102,102,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfedora-and-red-hat-enterprise-linux/zh_Hans/,2022-09-04 09:57:32.598785+00:00,,2,0,0.0,0,0.0,0,0
