name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/cs/,,,0,0,0.0,0,0.0,1,0
German,de,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/de/,2024-02-22 21:07:45.249880+00:00,,0,0,0.0,0,0.0,1,0
English,en,43,43,100.0,100.0,551,551,3528,3528,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/en/,,,0,43,100.0,0,0.0,0,0
Spanish,es,43,22,51.1,63.5,551,350,3528,2190,62.0,2,4.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/es/,2023-12-30 16:41:53.557340+00:00,,17,0,0.0,0,0.0,19,0
French,fr,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/nn/,2024-05-08 03:16:24.280486+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,43,2,4.6,11.4,551,63,3528,400,11.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/pt_BR/,2023-09-15 04:21:30.381550+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,43,0,0.0,0.0,551,0,3528,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-grub2-on-efi-system/zh_Hans/,,,0,0,0.0,0,0.0,0,0
