name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,266,1,0.3,0.1,5092,3,39828,29,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/cs/,,,0,0,0.0,0,0.0,5,0
German,de,266,5,1.8,0.8,5092,42,39828,249,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/de/,,,0,0,0.0,0,0.0,3,0
English,en,267,267,100.0,100.0,5096,5096,39870,39870,100.0,47,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/en/,,,0,267,100.0,0,0.0,0,0
Spanish,es,266,259,97.3,95.6,5092,4870,39828,37678,94.6,45,16.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/es/,2024-03-06 01:12:10.621439+00:00,,0,0,0.0,0,0.0,22,0
Finnish,fi,266,8,3.0,2.6,5092,134,39828,939,2.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/fi/,2024-01-11 10:22:30.601699+00:00,,1,0,0.0,0,0.0,1,0
French,fr,266,76,28.5,28.4,5092,1449,39828,11575,29.0,8,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/fr/,2024-01-08 23:30:07.577714+00:00,,73,0,0.0,0,0.0,12,0
Friulian,fur,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/fur/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,266,260,97.7,94.9,5092,4836,39828,38149,95.7,45,16.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/id/,2024-02-26 04:55:34.635159+00:00,,7,0,0.0,0,0.0,9,0
Italian,it,266,2,0.7,0.1,5092,5,39828,41,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/it/,,,0,0,0.0,0,0.0,27,0
Japanese,ja,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,266,174,65.4,26.1,5092,1332,39828,12840,32.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ko/,2024-03-04 15:35:54.692200+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,267,0,0.0,0.0,5096,0,39870,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,266,261,98.1,95.3,5092,4856,39828,38098,95.6,44,16.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/pt_BR/,2023-12-29 12:48:11.800740+00:00,,0,0,0.0,0,0.0,5,0
Russian,ru,267,0,0.0,0.0,5096,0,39870,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,266,266,100.0,100.0,5092,5092,39828,39828,100.0,45,16.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,266,62,23.3,22.7,5092,1157,39828,9130,22.9,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/uk/,2023-11-25 19:35:05.712990+00:00,,3,0,0.0,0,0.0,18,0
Urdu (Pakistan),ur_PK,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,266,246,92.4,86.8,5092,4420,39828,34181,85.8,47,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/zh_Hans/,,,0,0,0.0,0,0.0,14,0
Chinese (Traditional),zh_Hant,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancedboot_options/zh_Hant/,,,0,0,0.0,0,0.0,0,0
