name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,8,0,0.0,0.0,175,0,1300,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/cs/,2024-02-20 16:55:10.681329+00:00,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,175,175,1300,1300,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,175,0,1300,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,8,0,0.0,0.0,175,0,1300,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,8,0,0.0,0.0,175,0,1300,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,175,0,1300,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,175,0,1300,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,7,87.5,92.5,175,162,1300,1156,88.9,0,0.0,1,12.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/pt_BR/,2024-02-08 22:17:45.200122+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,175,0,1300,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,0,0.0,0.0,175,0,1300,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescounting/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescounting/zh_CN/,,,0,0,0.0,0,0.0,0,0
