name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/de/,2024-02-22 22:25:33.258180+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,45,45,296,296,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/es/,,,0,0,0.0,0,0.0,0,0
French,fr,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/nn/,2024-05-08 04:31:52.190744+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,45,0,296,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_backup-gpg-keys-kde/zh_Hans/,,,0,0,0.0,0,0.0,0,0
