name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/cs/,,,0,0,0.0,0,0.0,0,0
German,de,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/de/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,1301,1301,7926,7926,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,36,94.7,93.4,1301,1216,7926,7397,93.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/es/,2023-12-29 13:04:35.343329+00:00,,0,0,0.0,0,0.0,2,0
Finnish,fi,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,38,38,100.0,100.0,1301,1301,7926,7926,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/id/,2023-12-29 13:04:36.616502+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,38,16,42.1,18.6,1301,242,7926,1322,16.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ko/,2024-01-13 06:14:29.143187+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,1301,1301,7926,7926,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/pt_BR/,2023-12-29 13:04:38.194763+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,38,100.0,100.0,1301,1301,7926,7926,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/tr/,2023-12-29 13:04:39.373711+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,38,0,0.0,0.0,1301,0,7926,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_recommendedscheme/zh_Hant/,,,0,0,0.0,0,0.0,0,0
