name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,201,0,1788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,201,0,1788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/cs/,,,0,0,0.0,0,0.0,2,0
German,de,24,0,0.0,0.0,201,0,1788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/de/,2024-02-22 21:05:32.604869+00:00,,0,0,0.0,0,0.0,1,0
English,en,24,24,100.0,100.0,201,201,1788,1788,100.0,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,1,4.1,0.9,201,2,1788,12,0.6,3,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/es/,2023-12-30 16:55:56.928411+00:00,,1,0,0.0,0,0.0,3,0
French,fr,24,0,0.0,0.0,201,0,1788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/fr/,,,0,0,0.0,0,0.0,4,0
Italian,it,24,0,0.0,0.0,201,0,1788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,24,0,0.0,0.0,201,0,1788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,24,0,0.0,0.0,201,0,1788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/nn/,2024-05-08 03:15:33.388626+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,4,16.6,7.9,201,16,1788,112,6.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/pt_BR/,2023-09-07 20:26:31.637835+00:00,,7,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,24,0,0.0,0.0,201,0,1788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,24,0,0.0,0.0,201,0,1788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,201,0,1788,0,0.0,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-fedora-on-a-raspberry-pi-for-macos-usersadocdelete/zh_Hans/,,,0,0,0.0,0,0.0,3,0
