name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/ar/,2024-05-16 10:36:40.753123+00:00,,0,0,0.0,0,0.0,1,0
Belarusian,be,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/be/,2024-05-16 10:36:40.916340+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/cs/,2024-05-16 10:36:41.071115+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,3,75.0,83.3,6,5,111,90,81.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/es/,2024-05-16 10:36:41.242832+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/fi/,2024-05-16 10:36:41.407264+00:00,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/fr/,2024-03-18 01:13:17.828045+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/id/,2024-05-09 00:54:03.667800+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/it/,2024-05-04 20:35:55.698663+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/ja/,2024-05-16 10:36:41.585511+00:00,,0,0,0.0,0,0.0,1,0
Georgian,ka,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/ko/,2024-01-08 02:40:46.135059+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/mr/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/nn/,2024-05-02 23:35:56.526267+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/pl/,2024-05-16 10:36:41.754463+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/pt/,2024-04-29 00:53:44.827934+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/pt_BR/,2024-01-07 10:53:37.130877+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/sv/,2024-05-16 10:36:41.930927+00:00,,0,0,0.0,0,0.0,1,0
Swahili,sw,4,1,25.0,50.0,6,3,111,16,14.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/sw/,2024-05-16 10:36:42.107761+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/tr/,2024-05-16 10:36:42.283433+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/uk/,2024-05-16 10:36:42.440635+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/zh_CN/,2024-02-16 09:35:50.937534+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37antorayml/zh_Hans/,2024-05-16 10:36:42.619610+00:00,,0,0,0.0,0,0.0,0,0
