name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/ar/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,0,0.0,0.0,451,0,2900,0,0.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/cs/,,,0,0,0.0,0,0.0,2,0
German,de,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/de/,,,0,0,0.0,0,0.0,2,0
English,en,18,18,100.0,100.0,521,521,3394,3394,100.0,4,22.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/es/,,,0,0,0.0,0,0.0,3,0
Persian,fa,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,3,17.6,0.6,451,3,2900,27,0.9,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/fi/,2022-01-07 19:09:29.203655+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/fur/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/hu/,,,0,0,0.0,0,0.0,1,0
Italian,it,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,18,0,0.0,0.0,521,0,3394,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/ja/,2024-02-19 16:07:14.939149+00:00,,0,0,0.0,0,0.0,1,0
Korean,ko,18,1,5.5,0.1,521,1,3394,6,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/ko/,2024-02-20 04:16:21.216010+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,17,0,0.0,0.0,451,0,2900,0,0.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/or/,,,0,0,0.0,0,0.0,2,0
Portuguese,pt,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,451,451,2900,2900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/pt_BR/,2024-02-16 17:30:09.674589+00:00,,14,0,0.0,0,0.0,10,0
Portuguese (Portugal),pt_PT,17,5,29.4,1.3,451,6,2900,54,1.8,0,0.0,3,17.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/pt_PT/,2023-10-20 22:22:17.771168+00:00,,1,0,0.0,0,0.0,2,0
Sinhala,si,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/si/,,,0,0,0.0,0,0.0,2,0
Albanian,sq,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,5,29.4,1.3,451,6,2900,54,1.8,3,17.6,12,70.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/sv/,2023-10-20 22:23:22.280711+00:00,,6,0,0.0,0,0.0,10,0
Telugu,te,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,5,29.4,1.3,451,6,2900,54,1.8,4,23.5,12,70.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/tr/,2023-10-20 22:24:10.128724+00:00,,6,0,0.0,0,0.0,10,0
Ukrainian,uk,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,17,0,0.0,0.0,451,0,2900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesprocedureswelcome/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesprocedureswelcome/zh_CN/,,,0,0,0.0,0,0.0,1,0
