name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,878,25,2.8,2.0,4881,101,32144,663,2.0,1,0.1,4,0.4,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/ar/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/ar/,2023-01-13 16:27:22.028960+00:00,,3,0,0.0,0,0.0,60,0
Bulgarian,bg,878,363,41.3,29.4,4877,1438,32144,9351,29.0,18,2.0,17,1.9,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/bg/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/bg/,2022-01-25 22:07:49.703513+00:00,,11,0,0.0,0,0.0,116,0
Bengali (India),bn_IN,878,0,0.0,0.0,4871,0,32144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/bn_IN/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/bn_IN/,,,0,0,0.0,0,0.0,61,0
Catalan,ca,878,554,63.0,50.7,4875,2476,32144,16194,50.3,14,1.5,23,2.6,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/ca/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/ca/,2023-02-28 11:31:24.870484+00:00,,0,0,0.0,0,0.0,27,0
Czech,cs,878,572,65.1,53.4,4875,2608,32144,17061,53.0,17,1.9,15,1.7,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/cs/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/cs/,2024-01-14 02:04:09.893743+00:00,,0,0,0.0,0,0.0,303,0
Danish,da,878,841,95.7,91.1,4857,4426,32144,29276,91.0,9,1.0,14,1.5,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/da/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/da/,2023-02-28 11:31:26.850333+00:00,,0,0,0.0,0,0.0,10,0
German,de,878,822,93.6,86.7,4857,4214,32144,27819,86.5,15,1.7,3,0.3,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/de/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/de/,2024-03-29 05:52:18.337409+00:00,,0,0,0.0,0,0.0,34,0
Greek,el,878,24,2.7,2.0,4881,101,32144,645,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/el/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/el/,2022-11-29 11:55:16.169957+00:00,,3,0,0.0,0,0.0,42,0
English,en,878,878,100.0,100.0,4857,4857,32144,32144,100.0,161,18.3,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/en/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/en/,,,0,878,100.0,0,0.0,0,0
English (United Kingdom),en_GB,878,324,36.9,28.6,4868,1394,32144,9092,28.2,7,0.7,15,1.7,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/en_GB/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/en_GB/,2022-11-07 02:07:09.712140+00:00,,3,0,0.0,0,0.0,40,0
Esperanto,eo,878,498,56.7,40.2,4867,1960,32144,12736,39.6,11,1.2,17,1.9,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/eo/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/eo/,2023-02-28 11:31:31.298921+00:00,,0,0,0.0,0,0.0,12,0
Spanish,es,878,852,97.0,93.6,4857,4551,32144,30047,93.4,5,0.5,7,0.7,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/es/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/es/,2022-08-31 11:48:45.307292+00:00,,3,0,0.0,0,0.0,26,0
Basque,eu,878,301,34.2,21.9,4875,1070,32144,6919,21.5,17,1.9,18,2.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/eu/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/eu/,2022-11-15 19:57:20.119395+00:00,,5,0,0.0,0,0.0,95,0
Persian,fa,878,107,12.1,4.8,4857,237,32144,1579,4.9,25,2.8,2,0.2,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/fa/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/fa/,2024-01-14 02:13:13.272153+00:00,,0,0,0.0,0,0.0,40,0
Finnish,fi,878,878,100.0,100.0,4861,4861,32144,32144,100.0,13,1.4,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/fi/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/fi/,2023-02-28 18:54:07.008953+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,878,122,13.8,9.6,4878,470,32144,3135,9.7,22,2.5,8,0.9,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/fil/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/fil/,2023-02-28 11:31:37.169196+00:00,,0,0,0.0,0,0.0,19,0
French,fr,878,878,100.0,100.0,4857,4857,32144,32144,100.0,8,0.9,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/fr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/fr/,2023-03-06 13:00:19.757107+00:00,,1,0,0.0,0,0.0,9,0
Friulian,fur,878,845,96.2,92.0,4857,4472,32144,29603,92.0,11,1.2,14,1.5,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/fur/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/fur/,2023-03-01 21:03:14.914697+00:00,,1,0,0.0,0,0.0,33,0
Gaelic,gd,878,0,0.0,0.0,4865,0,32144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/gd/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/gd/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,878,78,8.8,3.7,4881,185,32144,1160,3.6,2,0.2,5,0.5,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/gu/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/gu/,2023-02-28 11:31:41.476438+00:00,,0,0,0.0,0,0.0,44,0
Hebrew,he,878,44,5.0,1.9,4881,97,32144,692,2.1,2,0.2,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/he/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/he/,,,0,0,0.0,0,0.0,106,0
Hindi,hi,878,0,0.0,0.0,4857,0,32144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/hi/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/hi/,,,0,0,0.0,0,0.0,60,0
Croatian,hr,878,5,0.5,0.6,4871,30,32144,185,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/hr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/hr/,,,0,0,0.0,0,0.0,60,0
Hungarian,hu,878,877,99.8,99.8,4857,4848,32144,32094,99.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/hu/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/hu/,2023-01-16 08:44:11.191932+00:00,,8,0,0.0,0,0.0,1,0
Indonesian,id,878,786,89.5,84.6,4857,4113,32144,26819,83.4,0,0.0,2,0.2,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/id/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/id/,2024-04-30 00:12:20.793653+00:00,,0,0,0.0,0,0.0,41,0
Italian,it,878,600,68.3,63.2,4865,3078,32144,20205,62.8,19,2.1,24,2.7,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/it/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/it/,2022-08-31 11:49:03.938346+00:00,,1,0,0.0,0,0.0,50,0
Japanese,ja,878,878,100.0,100.0,4865,4865,32144,32144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/ja/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/ja/,2023-08-17 07:40:28.892124+00:00,,0,0,0.0,0,0.0,6,0
Georgian,ka,878,561,63.8,37.6,4857,1830,32144,12280,38.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/ka/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/ka/,2024-04-30 00:13:10.520424+00:00,,0,0,0.0,0,0.0,315,0
Kazakh,kk,878,129,14.6,6.2,4857,304,32144,1985,6.1,3,0.3,6,0.6,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/kk/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/kk/,2023-08-29 05:55:29.966034+00:00,,0,0,0.0,0,0.0,29,0
Korean,ko,878,878,100.0,100.0,4857,4857,32144,32144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/ko/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/ko/,2023-03-02 03:44:20.767844+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,878,379,43.1,32.0,4865,1559,32144,10049,31.2,2,0.2,5,0.5,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/lt/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/lt/,2021-11-01 21:19:19.822135+00:00,,2,0,0.0,0,0.0,68,0
Marathi,mr,878,57,6.4,2.8,4881,137,32144,874,2.7,12,1.3,6,0.6,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/mr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/mr/,2023-02-28 11:31:55.328303+00:00,,0,0,0.0,0,0.0,54,0
Malay,ms,878,14,1.5,1.1,4857,56,32144,330,1.0,2,0.2,1,0.1,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/ms/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/ms/,2023-02-28 11:31:56.274284+00:00,,0,0,0.0,0,0.0,43,0
Norwegian Bokmål,nb_NO,878,87,9.9,6.0,4881,296,32144,1821,5.6,7,0.7,5,0.5,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/nb_NO/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/nb_NO/,2024-04-30 00:22:30.275674+00:00,,0,0,0.0,0,0.0,119,0
Dutch,nl,878,878,100.0,100.0,4857,4857,32144,32144,100.0,25,2.8,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/nl/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/nl/,2023-02-28 13:30:21.436883+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,878,1,0.1,0.1,4881,1,32144,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/or/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/or/,,,0,0,0.0,0,0.0,60,0
Punjabi,pa,878,526,59.9,40.1,4862,1950,32144,12742,39.6,6,0.6,11,1.2,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/pa/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/pa/,2022-04-17 15:54:16.970508+00:00,,46,0,0.0,0,0.0,28,0
Polish,pl,878,878,100.0,100.0,4857,4857,32144,32144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/pl/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/pl/,2023-02-28 16:38:08.217766+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,878,425,48.4,37.8,4865,1839,32144,11828,36.7,13,1.4,34,3.8,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/pt/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/pt/,2023-05-29 06:20:40.358418+00:00,,0,0,0.0,0,0.0,60,0
Portuguese (Brazil),pt_BR,878,862,98.1,95.8,4857,4655,32144,30669,95.4,4,0.4,12,1.3,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/pt_BR/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/pt_BR/,2024-02-29 06:27:43.102759+00:00,,0,0,0.0,0,0.0,9,0
Russian,ru,878,877,99.8,99.8,4857,4848,32144,32094,99.8,6,0.6,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/ru/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/ru/,2023-05-29 06:20:53.442838+00:00,,0,0,0.0,0,0.0,2,0
Sinhala,si,878,3,0.3,0.1,4857,7,32144,50,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/si/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/si/,,,0,0,0.0,0,0.0,26,0
Slovak,sk,878,226,25.7,20.1,4881,983,32144,6287,19.5,15,1.7,17,1.9,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/sk/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/sk/,2023-02-28 11:32:06.480511+00:00,,0,0,0.0,0,0.0,56,0
Albanian,sq,878,20,2.2,1.8,4881,91,32144,567,1.7,3,0.3,3,0.3,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/sq/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/sq/,2023-02-28 11:32:07.524677+00:00,,0,0,0.0,0,0.0,47,0
Serbian,sr,878,409,46.5,32.8,4878,1603,32144,10236,31.8,14,1.5,20,2.2,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/sr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/sr/,2023-02-28 11:32:08.559918+00:00,,0,0,0.0,0,0.0,31,0
Serbian (latin),sr_Latn,878,86,9.7,6.0,4857,293,32144,1796,5.5,42,4.7,132,15.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/sr_Latn/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/sr_Latn/,2023-02-28 11:32:09.444165+00:00,,0,0,0.0,0,0.0,33,0
Swedish,sv,878,878,100.0,100.0,4857,4857,32144,32144,100.0,4,0.4,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/sv/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/sv/,2023-02-28 13:16:53.805179+00:00,,4,0,0.0,0,0.0,0,0
Thai,th,878,55,6.2,3.6,4857,175,32144,1059,3.2,3,0.3,3,0.3,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/th/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/th/,2023-02-28 11:32:11.529821+00:00,,0,0,0.0,0,0.0,32,0
Turkish,tr,878,878,100.0,100.0,4857,4857,32144,32144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/tr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/tr/,2023-02-28 18:21:10.660314+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,878,878,100.0,100.0,4857,4857,32144,32144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/uk/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/uk/,2023-02-28 13:30:36.285272+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,878,0,0.0,0.0,4857,0,32144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/ur/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/ur/,,,0,0,0.0,0,0.0,5,0
Vietnamese,vi,878,0,0.0,0.0,4857,0,32144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/vi/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/vi/,,,0,0,0.0,0,0.0,38,0
Chinese (Simplified),zh_CN,878,878,100.0,100.0,4857,4857,32144,32144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/zh_CN/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/zh_CN/,2023-03-06 13:00:27.269248+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_TW,878,797,90.7,84.5,4857,4107,32144,27060,84.1,24,2.7,29,3.3,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-9/zh_TW/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-9/zh_TW/,2023-02-01 14:50:27.466383+00:00,,1,0,0.0,0,0.0,65,0
