name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,0,0
German,de,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,510,510,3599,3599,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,27,2,7.4,1.8,495,9,3508,64,1.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/es/,2024-01-07 14:05:39.187342+00:00,,0,0,0.0,0,0.0,0,0
French,fr,27,1,3.7,0.4,495,2,3508,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/fr/,2024-05-18 01:15:12.039538+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,510,510,3599,3599,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/id/,2022-11-19 11:17:47.392253+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,27,27,100.0,100.0,495,495,3508,3508,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ko/,2022-12-14 14:08:26.542252+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,27,1,3.7,0.4,495,2,3508,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/nl/,2024-05-18 01:15:11.973876+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,27,1,3.7,0.4,495,2,3508,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/pl/,2024-05-18 00:46:27.696935+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,2,7.4,1.8,495,9,3508,64,1.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/pt_BR/,2024-01-07 14:05:40.181536+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,1,3.7,0.4,495,2,3508,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/tr/,2022-11-20 09:45:38.096819+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,27,1,3.7,0.4,495,2,3508,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/uk/,2024-05-18 01:19:04.420482+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,27,1,3.7,0.4,495,2,3508,25,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/zh_CN/,2023-12-03 09:19:21.278927+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,0,0.0,0.0,495,0,3508,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
