name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/af/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/af/,,,0,8,100.0,0,0.0,0,0
Arabic,ar,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ar/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ar/,2023-01-13 18:16:02.983058+00:00,,11,8,100.0,0,0.0,0,0
Assamese,as,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/as/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/as/,,,0,8,100.0,0,0.0,0,0
Asturian,ast,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ast/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ast/,,,0,8,100.0,0,0.0,0,0
Azerbaijani,az,13,13,100.0,100.0,25,25,149,149,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/az/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/az/,2023-12-04 07:39:51.200989+00:00,,1,8,61.5,0,0.0,0,0
Baluchi,bal,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/bal/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/bal/,,,0,8,100.0,0,0.0,0,0
Belarusian,be,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/be/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/be/,,,0,8,100.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/bg/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/bg/,2022-12-19 08:53:10.859065+00:00,,7,8,100.0,0,0.0,0,0
Bengali,bn,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/bn/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/bn/,,,0,8,100.0,0,0.0,0,0
Bengali (India),bn_IN,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/bn_IN/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/bn_IN/,,,0,8,100.0,0,0.0,0,0
Breton,br,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/br/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/br/,,,0,8,100.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ca/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ca/,,,0,8,100.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/cs/,2023-12-04 07:39:54.657299+00:00,,1,8,88.8,0,0.0,0,0
Welsh,cy,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/cy/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/cy/,2022-10-31 19:45:15.760133+00:00,,7,8,100.0,0,0.0,0,0
Danish,da,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/da/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/da/,,,0,8,100.0,0,0.0,0,0
German,de,13,13,100.0,100.0,23,23,156,156,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/de/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/de/,2023-12-04 07:39:50.593093+00:00,,1,9,69.2,0,0.0,0,0
Greek,el,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/el/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/el/,,,0,8,100.0,0,0.0,0,0
English,en,64,64,100.0,100.0,93,93,655,655,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/en/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/en/,,,0,52,81.2,0,0.0,0,0
English (United Kingdom),en_GB,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/en_GB/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/en_GB/,2023-05-03 22:05:17.204550+00:00,,2,8,100.0,0,0.0,0,0
Esperanto,eo,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/eo/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/eo/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/es/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/es/,2023-11-23 12:52:42.831317+00:00,,9,8,100.0,0,0.0,0,0
Estonian,et,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/et/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/et/,,,0,8,100.0,0,0.0,0,0
Basque,eu,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/eu/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/eu/,,,0,8,100.0,0,0.0,0,0
Persian,fa,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/fa/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/fa/,2024-01-13 14:22:36.278003+00:00,,1,8,100.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/fi/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/fi/,2023-12-04 07:39:55.730441+00:00,,1,8,100.0,0,0.0,0,0
Filipino,fil,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/fil/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/fil/,,,0,8,100.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/fr/,2024-01-11 16:10:17.314711+00:00,,1,8,100.0,0,0.0,0,0
Friulian,fur,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/fur/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/fur/,2023-12-04 07:39:56.265252+00:00,,1,8,100.0,0,0.0,0,0
Galician,gl,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/gl/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/gl/,,,0,8,100.0,0,0.0,0,0
Gujarati,gu,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/gu/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/gu/,,,0,8,100.0,0,0.0,0,0
Hebrew,he,11,11,100.0,100.0,17,17,116,116,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/he/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/he/,2023-12-04 07:39:50.887089+00:00,,1,8,72.7,0,0.0,0,0
Hindi,hi,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/hi/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/hi/,,,0,8,100.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/hu/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/hu/,2023-05-10 04:47:11.418149+00:00,,4,8,100.0,0,0.0,0,0
Interlingua,ia,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ia/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ia/,,,0,8,100.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,16,16,109,109,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/id/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/id/,2023-06-29 06:49:36.770100+00:00,,4,8,80.0,0,0.0,0,0
Icelandic,is,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/is/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/is/,,,0,8,100.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/it/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/it/,2022-11-09 21:19:09.676742+00:00,,7,8,100.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ja/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ja/,,,0,8,100.0,0,0.0,0,0
Georgian,ka,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ka/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ka/,2023-12-04 07:39:53.341205+00:00,,1,8,100.0,0,0.0,0,0
Khmer (Central),km,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/km/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/km/,,,0,8,100.0,0,0.0,0,0
Kannada,kn,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/kn/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/kn/,,,0,8,100.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,18,18,124,124,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ko/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ko/,2023-12-05 04:39:27.889558+00:00,,1,8,66.6,0,0.0,0,0
Latvian,lv,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/lv/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/lv/,,,0,8,100.0,0,0.0,0,0
Malayalam,ml,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ml/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ml/,,,0,8,100.0,0,0.0,0,0
Marathi,mr,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/mr/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/mr/,,,0,8,100.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/nb_NO/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/nb_NO/,,,0,8,100.0,0,0.0,0,0
Nepali,ne,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ne/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ne/,,,0,8,100.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/nl/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/nl/,2023-05-01 14:44:35.089953+00:00,,4,8,100.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/nn/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/nn/,2024-01-26 13:32:59.156882+00:00,,2,8,100.0,0,0.0,0,0
Odia,or,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/or/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/or/,,,0,8,100.0,0,0.0,0,0
Punjabi,pa,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/pa/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/pa/,2023-12-27 14:28:36.020765+00:00,,5,8,100.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/pl/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/pl/,2023-05-07 13:29:32.373289+00:00,,4,8,100.0,0,0.0,0,0
Portuguese,pt,14,14,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/pt/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/pt/,2023-12-04 07:39:51.076564+00:00,,1,8,57.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,19,19,138,138,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/pt_BR/,2022-12-04 01:53:30.275113+00:00,,7,8,66.6,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ro/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ro/,,,0,8,100.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ru/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ru/,2023-12-04 07:39:52.577856+00:00,,1,8,100.0,0,0.0,0,0
Sinhala,si,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/si/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/si/,,,0,8,100.0,0,0.0,0,0
Slovak,sk,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/sk/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/sk/,2023-05-15 09:23:09.616858+00:00,,4,8,100.0,0,0.0,0,0
Albanian,sq,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/sq/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/sq/,,,0,8,100.0,0,0.0,0,0
Serbian,sr,11,11,100.0,100.0,20,20,139,139,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/sr/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/sr/,2023-05-27 16:41:12.661051+00:00,,9,8,72.7,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/sv/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/sv/,2023-12-04 08:16:35.626810+00:00,,1,8,100.0,0,0.0,0,0
Tamil,ta,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ta/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ta/,,,0,8,100.0,0,0.0,0,0
Telugu,te,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/te/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/te/,,,0,8,100.0,0,0.0,0,0
Tajik,tg,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/tg/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/tg/,,,0,8,100.0,0,0.0,0,0
Thai,th,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/th/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/th/,,,0,8,100.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,40,40,311,311,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/tr/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/tr/,2023-12-04 07:39:50.502049+00:00,,1,8,27.5,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/uk/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/uk/,2023-11-20 19:05:52.746558+00:00,,10,8,100.0,0,0.0,0,0
Urdu,ur,9,9,100.0,100.0,17,17,119,119,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ur/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ur/,,,0,8,88.8,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/ur_PK/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/ur_PK/,,,0,8,100.0,0,0.0,0,0
Uzbek,uz,8,8,100.0,100.0,13,13,84,84,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/uz/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/uz/,2024-03-09 15:24:38.734065+00:00,,4,8,100.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/vi/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/vi/,,,0,8,100.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/zh_CN/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/zh_CN/,2023-12-04 07:39:57.323586+00:00,,6,8,100.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/zh_Hans/,2024-02-24 04:35:54.685384+00:00,,0,8,80.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/zh_Hant/,,,0,8,100.0,0,0.0,0,0
Chinese (Traditional),zh_TW,8,8,100.0,100.0,14,14,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/glossary/zh_TW/,https://translate.fedoraproject.org/translate/fedora-websites/glossary/zh_TW/,,,0,8,100.0,0,0.0,0,0
