name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/cs/,,,0,0,0.0,0,0.0,1,0
German,de,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/de/,2024-02-22 21:46:49.402588+00:00,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,156,156,1093,1093,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/es/,,,0,0,0.0,0,0.0,0,0
French,fr,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/nn/,2024-05-08 03:52:21.506875+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,0,0.0,0.0,156,0,1093,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_install-predefined-systems/zh_Hans/,,,0,0,0.0,0,0.0,0,0
