name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/cs/,,,0,0,0.0,0,0.0,0,0
German,de,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/de/,2024-02-22 21:58:30.151051+00:00,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,244,244,1534,1534,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/es/,,,0,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/nn/,2024-05-08 04:03:00.110016+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,244,0,1534,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-email-notifications/zh_Hans/,,,0,0,0.0,0,0.0,15,0
