name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ca/,,,0,0,0.0,0,0.0,3,0
Czech,cs,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/cs/,,,0,0,0.0,0,0.0,10,0
German,de,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/de/,,,0,0,0.0,0,0.0,5,0
English,en,156,156,100.0,100.0,3440,3440,23124,23124,100.0,18,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/en/,,,0,156,100.0,0,0.0,0,0
Spanish,es,147,147,100.0,100.0,3294,3294,22142,22142,100.0,18,12.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/es/,2023-12-29 12:36:57.672855+00:00,,0,0,0.0,0,0.0,17,0
Finnish,fi,147,142,96.5,93.3,3294,3076,22142,20495,92.5,17,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/fi/,2024-01-11 13:52:23.667647+00:00,,25,0,0.0,0,0.0,3,0
French,fr,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/fr/,,,0,0,0.0,0,0.0,9,0
Friulian,fur,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,147,147,100.0,100.0,3294,3294,22142,22142,100.0,17,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/id/,2021-07-06 15:19:15.730973+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ja/,,,0,0,0.0,0,0.0,3,0
Korean,ko,147,96,65.3,34.2,3294,1129,22142,8153,36.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ko/,2024-04-22 06:26:47.138215+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,156,0,0.0,0.0,3440,0,23124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,147,147,100.0,100.0,3294,3294,22142,22142,100.0,10,6.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/pt_BR/,2023-12-29 12:37:00.717046+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,156,0,0.0,0.0,3440,0,23124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,147,147,100.0,100.0,3294,3294,22142,22142,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/tr/,2023-12-29 12:37:01.900961+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,147,119,80.9,72.8,3294,2399,22142,15681,70.8,14,9.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/uk/,2023-12-29 12:37:02.865864+00:00,,0,0,0.0,0,0.0,7,0
Urdu (Pakistan),ur_PK,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,147,9,6.1,6.4,3294,212,22142,1468,6.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/zh_Hans/,2023-12-06 08:55:13.069453+00:00,,2,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,147,0,0.0,0.0,3294,0,22142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstalltroubleshooting/zh_Hant/,,,0,0,0.0,0,0.0,0,0
