name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/ar/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,53,13,24.5,36.9,717,265,5410,1721,31.8,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/be/,2024-05-16 10:36:46.109217+00:00,,0,0,0.0,0,0.0,3,0
Bengali,bn,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/bn/,,,0,0,0.0,0,0.0,3,0
Catalan,ca,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/ca/,,,0,0,0.0,0,0.0,5,0
Czech,cs,53,53,100.0,100.0,717,717,5410,5410,100.0,5,9.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/cs/,2024-05-16 10:36:46.426263+00:00,,0,0,0.0,0,0.0,2,0
English,en,53,53,100.0,100.0,717,717,5410,5410,100.0,12,22.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/en/,,,0,53,100.0,0,0.0,0,1
Spanish,es,53,1,1.8,0.5,717,4,5410,20,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/es/,2024-02-18 00:53:03.285024+00:00,,0,0,0.0,0,0.0,9,0
Finnish,fi,53,7,13.2,2.0,717,15,5410,113,2.0,2,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/fi/,2024-05-16 10:36:46.628989+00:00,,0,0,0.0,0,0.0,2,0
French,fr,53,31,58.4,45.0,717,323,5410,2412,44.5,23,43.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/fr/,2024-05-16 10:35:57.003745+00:00,,0,0,0.0,0,0.0,26,0
Indonesian,id,53,53,100.0,100.0,717,717,5410,5410,100.0,4,7.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/id/,2024-05-09 12:35:56.416510+00:00,,0,0,0.0,0,0.0,16,0
Italian,it,53,7,13.2,10.8,717,78,5410,493,9.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/it/,2024-04-21 20:35:57.663984+00:00,,0,0,0.0,0,0.0,48,0
Japanese,ja,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/ja/,,,0,0,0.0,0,0.0,7,0
Georgian,ka,53,3,5.6,0.8,717,6,5410,41,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/ka/,2024-02-11 19:44:06.020065+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,53,53,100.0,100.0,717,717,5410,5410,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/ko/,2024-01-08 09:08:26.406513+00:00,,49,0,0.0,0,0.0,0,0
Marathi,mr,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/mr/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,53,1,1.8,0.5,717,4,5410,20,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/nn/,2024-05-16 10:37:10.515150+00:00,,0,0,0.0,0,0.0,3,0
Polish,pl,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/pl/,,,0,0,0.0,0,0.0,9,0
Portuguese,pt,53,8,15.0,6.8,717,49,5410,335,6.1,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/pt/,2024-05-16 10:36:46.820328+00:00,,0,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,53,53,100.0,100.0,717,717,5410,5410,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/pt_BR/,2024-05-17 01:09:13.947555+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/sv/,,,0,0,0.0,0,0.0,6,0
Swahili,sw,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/tr/,,,0,0,0.0,0,0.0,10,0
Ukrainian,uk,53,0,0.0,0.0,717,0,5410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/uk/,,,0,0,0.0,0,0.0,10,0
Chinese (Simplified),zh_CN,53,36,67.9,69.8,717,501,5410,3599,66.5,3,5.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/zh_CN/,2024-05-16 10:36:47.154747+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,53,30,56.6,50.4,717,362,5410,2577,47.6,3,5.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesgetting-started/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesgetting-started/zh_Hans/,2024-05-16 10:36:47.436299+00:00,,0,0,0.0,0,0.0,0,0
