name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,21,0,0.0,0.0,334,0,2776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/cs/,2024-02-20 16:36:58.906328+00:00,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,334,334,2776,2776,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,11,52.3,56.5,334,189,2776,1430,51.5,1,4.7,3,14.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/es/,2024-02-08 22:16:45.766944+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,21,0,0.0,0.0,334,0,2776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,21,0,0.0,0.0,334,0,2776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,2,9.5,6.2,334,21,2776,179,6.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/id/,2022-07-08 08:35:56.428185+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,334,0,2776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,19,90.4,86.5,334,289,2776,2211,79.6,0,0.0,2,9.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/pt_BR/,2024-02-08 22:16:46.869984+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,21,0,0.0,0.0,334,0,2776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,21,17,80.9,82.0,334,274,2776,2054,73.9,0,0.0,4,19.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauto-updates/zh_CN/,2024-02-08 22:16:47.089407+00:00,,2,0,0.0,0,0.0,0,0
