name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/cs/,,,0,0,0.0,0,0.0,18,0
German,de,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/de/,,,0,0,0.0,0,0.0,3,0
English,en,18,18,100.0,100.0,332,332,2441,2441,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/es/,,,0,0,0.0,0,0.0,18,0
Finnish,fi,18,2,11.1,19.8,332,66,2441,452,18.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/fi/,2024-01-11 10:51:54.027010+00:00,,2,0,0.0,0,0.0,16,0
French,fr,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/fr/,,,0,0,0.0,0,0.0,18,0
Friulian,fur,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/id/,,,0,0,0.0,0,0.0,18,0
Italian,it,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/it/,,,0,0,0.0,0,0.0,6,0
Japanese,ja,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ja/,,,0,0,0.0,0,0.0,7,0
Korean,ko,18,18,100.0,100.0,332,332,2441,2441,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ko/,2024-02-24 03:02:41.354605+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/pt_BR/,,,0,0,0.0,0,0.0,18,0
Russian,ru,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ru/,2024-02-23 11:46:05.531368+00:00,,0,0,0.0,0,0.0,3,0
Sinhala,si,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/tr/,,,0,0,0.0,0,0.0,18,0
Ukrainian,uk,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/uk/,,,0,0,0.0,0,0.0,17,0
Urdu (Pakistan),ur_PK,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/zh_Hans/,,,0,0,0.0,0,0.0,18,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,332,0,2441,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesintroduction/zh_Hant/,,,0,0,0.0,0,0.0,1,0
