name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/cs/,,,0,0,0.0,0,0.0,1,0
German,de,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,38,38,266,266,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/es/,,,0,0,0.0,0,0.0,1,0
French,fr,4,1,25.0,2.6,38,1,266,10,3.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/fr/,2024-05-18 01:19:07.806867+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,1,25.0,2.6,38,1,266,10,3.7,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/id/,2024-05-18 01:19:07.866868+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,4,4,100.0,100.0,38,38,266,266,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ko/,2023-04-29 13:04:45.296750+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,4,1,25.0,2.6,38,1,266,10,3.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/pt_BR/,2023-12-18 20:28:07.451331+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,4,1,25.0,2.6,38,1,266,10,3.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/tr/,2024-05-18 01:19:07.910474+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,38,0,266,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopmultimedia/zh_Hans/,,,0,0,0.0,0,0.0,1,0
