name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/cs/,,,0,0,0.0,0,0.0,1,0
German,de,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/de/,2024-01-07 14:07:25.631956+00:00,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,97,97,661,661,100.0,3,75.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/en/,2024-01-07 14:07:25.260025+00:00,,0,4,100.0,0,0.0,0,0
Spanish,es,4,1,25.0,1.0,97,1,661,20,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/es/,2024-05-18 01:03:50.151103+00:00,,0,0,0.0,0,0.0,3,0
French,fr,4,1,25.0,1.0,97,1,661,20,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/fr/,2024-05-18 01:03:36.846348+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,1,25.0,1.0,97,1,661,20,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/id/,2024-01-07 14:07:26.039782+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,4,1,25.0,1.0,97,1,661,20,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/it/,2024-05-18 00:48:08.854448+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,1,25.0,1.0,97,1,661,20,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ja/,2024-05-18 00:48:08.903653+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,97,97,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ko/,2024-01-07 14:07:26.278109+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/nl/,2024-01-07 14:07:26.356801+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,4,1,25.0,1.0,97,1,661,20,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/pl/,2024-05-18 00:48:08.950171+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,1,25.0,1.0,97,1,661,20,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/pt_BR/,2024-01-07 14:07:26.540077+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ru/,2024-01-07 14:07:26.712244+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,4,1,25.0,1.0,97,1,661,20,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/tr/,2022-11-20 09:55:26.952761+00:00,,1,0,0.0,0,0.0,3,0
Ukrainian,uk,4,1,25.0,1.0,97,1,661,20,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/uk/,2024-05-18 01:19:50.358435+00:00,,0,0,0.0,0,0.0,1,0
Urdu,ur,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,97,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopi18n/zh_Hans/,,,0,0,0.0,0,0.0,1,0
