name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/cs/,,,0,0,0.0,0,0.0,1,0
German,de,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/de/,2024-02-22 23:00:14.291402+00:00,,0,0,0.0,0,0.0,1,0
English,en,16,16,100.0,100.0,853,853,4894,4894,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/es/,,,0,0,0.0,0,0.0,1,0
French,fr,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,16,16,100.0,100.0,853,853,4894,4894,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/ja/,2023-12-13 13:36:04.316253+00:00,,20,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/nn/,2024-05-08 05:01:59.027568+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,853,0,4894,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-installation-with-orca/zh_Hans/,,,0,0,0.0,0,0.0,14,0
