name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,2761,25,0.9,0.1,40268,50,298722,349,0.1,2,0.1,19,0.6,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/br/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/br/,2023-12-01 08:04:43.116178+00:00,,0,0,0.0,0,0.0,26,0
Catalan,ca,2761,903,32.7,16.4,40268,6612,298722,56467,18.9,105,3.8,96,3.4,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/ca/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/ca/,2023-12-01 08:04:50.851091+00:00,,5,0,0.0,0,0.0,130,0
Czech,cs,2761,155,5.6,1.7,40268,722,298722,6126,2.0,52,1.8,39,1.4,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/cs/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/cs/,2024-02-07 20:20:06.434206+00:00,,0,0,0.0,0,0.0,119,0
German,de,2761,1193,43.2,36.6,40268,14746,298722,109951,36.8,255,9.2,106,3.8,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/de/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/de/,2023-12-01 08:05:06.169842+00:00,,5,0,0.0,0,0.0,127,0
English,en,2761,2761,100.0,100.0,40268,40268,298722,298722,100.0,535,19.3,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/en/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/en/,,,0,2761,100.0,0,0.0,0,3
Spanish,es,2761,1774,64.2,59.3,40268,23887,298722,175766,58.8,278,10.0,146,5.2,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/es/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/es/,2023-12-01 08:05:12.872041+00:00,,6,0,0.0,0,0.0,111,0
Basque,eu,2761,0,0.0,0.0,40268,0,298722,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/eu/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/eu/,,,0,0,0.0,0,0.0,30,0
Finnish,fi,2761,95,3.4,0.5,40268,209,298722,1945,0.6,5,0.1,20,0.7,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/fi/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/fi/,2024-01-10 14:55:37.944953+00:00,,0,0,0.0,0,0.0,1,0
French,fr,2761,1216,44.0,33.5,40268,13508,298722,102232,34.2,207,7.4,110,3.9,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/fr/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/fr/,2023-12-01 08:05:33.472728+00:00,,5,0,0.0,0,0.0,137,0
Japanese,ja,2761,918,33.2,19.7,40268,7956,298722,63580,21.2,108,3.9,96,3.4,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/ja/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/ja/,2023-12-01 08:05:39.998905+00:00,,5,0,0.0,0,0.0,134,0
Korean,ko,2577,1711,66.3,23.2,36285,8438,268540,76595,28.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/ko/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/ko/,2024-03-05 18:36:08.611373+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,2761,48,1.7,0.2,40268,86,298722,714,0.2,11,0.3,27,0.9,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/lv/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/lv/,2023-12-01 08:05:47.714829+00:00,,0,0,0.0,0,0.0,26,0
Dutch,nl,2761,43,1.5,0.6,40268,275,298722,1908,0.6,3,0.1,37,1.3,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/nl/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/nl/,2024-01-10 16:18:49.770465+00:00,,0,0,0.0,0,0.0,87,0
Polish,pl,2625,130,4.9,2.6,37220,991,274664,6219,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/pl/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/pl/,2024-01-14 12:36:25.523397+00:00,,1,0,0.0,0,0.0,3,0
Portuguese,pt,2761,209,7.5,1.2,40268,515,298722,5573,1.8,100,3.6,61,2.2,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/pt/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/pt/,2023-12-01 08:06:00.486723+00:00,,1,0,0.0,0,0.0,112,0
Portuguese (Brazil),pt_BR,2761,8,0.2,0.1,40268,14,298722,86,0.1,3,0.1,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/pt_BR/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/pt_BR/,,,0,0,0.0,0,0.0,42,0
Russian,ru,2761,2761,100.0,100.0,40268,40268,298722,298722,100.0,397,14.3,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/ru/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/ru/,2023-12-06 15:22:07.200891+00:00,,10,0,0.0,0,0.0,66,0
Swedish,sv,2761,2761,100.0,100.0,40268,40268,298722,298722,100.0,367,13.2,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/sv/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/sv/,2024-03-05 18:36:07.607661+00:00,,0,0,0.0,0,0.0,15,0
Tajik,tg,2761,36,1.3,0.1,40268,64,298722,398,0.1,1,0.1,6,0.2,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/tg/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/tg/,2023-12-01 08:06:29.389974+00:00,,0,0,0.0,0,0.0,23,0
Ukrainian,uk,2761,2752,99.6,99.2,40268,39947,298722,296318,99.1,374,13.5,6,0.2,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/uk/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/uk/,2023-12-01 08:06:36.582932+00:00,,6,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,2761,12,0.4,0.1,40268,29,298722,177,0.1,0,0.0,6,0.2,,https://translate.fedoraproject.org/projects/sssd/sssd-manpage-master/zh_CN/,https://translate.fedoraproject.org/translate/sssd/sssd-manpage-master/zh_CN/,2024-01-10 17:59:48.046513+00:00,,0,0,0.0,0,0.0,128,0
