name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/cs/,2021-07-29 03:25:11.357217+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/fi/,2022-08-31 06:43:31.370676+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/fr/,2021-07-29 03:25:11.421085+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/id/,2021-07-29 03:25:11.464973+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/pt_BR/,2021-07-29 03:25:11.510741+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/pt_PT/,2021-07-29 03:25:11.546539+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/si/,2021-07-29 03:25:11.582780+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/tr/,2021-07-29 03:25:11.628591+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-asciidoc-keywords/glossary/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-asciidoc-keywords/glossary/uk/,2021-07-29 03:25:11.664878+00:00,,0,0,0.0,0,0.0,0,0
