name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/cs/,,,0,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/de/,2024-02-22 22:08:16.008036+00:00,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,554,554,3224,3224,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/es/,,,0,0,0.0,0,0.0,0,0
French,fr,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,1,6.6,0.9,554,5,3224,26,0.8,1,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/ja/,2023-12-13 13:06:01.928137+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/nn/,2024-05-08 04:15:20.078717+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,0,0.0,0.0,554,0,3224,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-post-installation-with-orca/zh_Hans/,,,0,0,0.0,0,0.0,13,0
