name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ca/,2023-12-29 12:47:54.812468+00:00,,0,0,0.0,0,0.0,1,0
Czech,cs,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/cs/,2023-12-29 12:47:55.027049+00:00,,0,0,0.0,0,0.0,2,0
German,de,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/de/,2023-12-29 12:47:55.271970+00:00,,0,0,0.0,0,0.0,2,0
English,en,23,23,100.0,100.0,653,653,4123,4123,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/en/,2023-12-29 12:47:54.583034+00:00,,0,23,100.0,0,0.0,0,0
Spanish,es,23,1,4.3,7.0,653,46,4123,291,7.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/es/,2024-03-02 11:35:52.921375+00:00,,0,0,0.0,0,0.0,21,0
Finnish,fi,23,2,8.6,11.3,653,74,4123,487,11.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/fi/,2024-01-11 09:53:38.023654+00:00,,3,0,0.0,0,0.0,21,0
French,fr,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/fr/,2023-12-29 12:47:55.965542+00:00,,0,0,0.0,0,0.0,22,0
Friulian,fur,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/id/,2024-01-14 09:56:34.865462+00:00,,0,0,0.0,0,0.0,22,0
Italian,it,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/it/,2023-12-29 12:47:56.706343+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,23,12,52.1,24.1,653,158,4123,1061,25.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ko/,2024-02-25 09:07:45.017591+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/nl/,2023-12-29 12:47:57.437506+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/pt_BR/,2023-12-29 12:47:57.651027+00:00,,0,0,0.0,0,0.0,22,0
Russian,ru,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/si/,2023-12-29 12:47:58.221530+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/sw/,2023-12-29 12:47:58.482791+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/tr/,2023-12-29 12:47:58.732807+00:00,,0,0,0.0,0,0.0,22,0
Ukrainian,uk,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/uk/,,,0,0,0.0,0,0.0,5,0
Urdu (Pakistan),ur_PK,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/ur_PK/,2023-12-29 12:47:59.287369+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/zh_Hans/,2023-12-29 12:47:59.583359+00:00,,0,0,0.0,0,0.0,20,0
Chinese (Traditional),zh_Hant,23,0,0.0,0.0,653,0,4123,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstalluserspoke/zh_Hant/,2023-12-29 12:47:59.839496+00:00,,0,0,0.0,0,0.0,0,0
