name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/de/,2024-02-22 22:12:26.187526+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,60,60,445,445,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,60,60,445,445,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/es/,2021-03-13 13:15:47.422452+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/nn/,2024-05-08 04:19:28.472627+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,60,60,445,445,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/pt_BR/,2023-09-07 20:26:26.144878+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,60,0,445,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialstodo_virtio-win/zh_Hans/,,,0,0,0.0,0,0.0,0,0
