name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,1,33.3,3.5,28,1,195,1,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ar/,2024-05-17 04:32:47.262238+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,28,28,195,195,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,1,33.3,3.5,28,1,195,1,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/es/,2024-05-18 01:13:46.116718+00:00,,0,0,0.0,0,0.0,0,0
French,fr,3,1,33.3,3.5,28,1,195,1,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/fr/,2024-05-18 01:13:46.174277+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,28,28,195,195,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/id/,2022-12-04 02:21:34.022442+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,28,28,195,195,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ko/,2022-11-16 07:21:44.651770+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,1,33.3,3.5,28,1,195,1,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/nl/,2024-05-18 01:13:46.055262+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,3,1,33.3,3.5,28,1,195,1,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/pl/,2024-05-17 04:32:47.452771+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,1,33.3,3.5,28,1,195,1,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/pt_BR/,2023-12-18 20:46:07.514530+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,1,33.3,3.5,28,1,195,1,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/tr/,2022-11-20 09:54:18.444043+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,3.5,28,1,195,1,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/uk/,2024-05-17 04:31:34.087452+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,1,33.3,3.5,28,1,195,1,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/zh_CN/,2023-12-03 05:24:10.359582+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,28,0,195,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_c/zh_Hans/,,,0,0,0.0,0,0.0,0,0
