name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/de/,2024-01-07 14:06:51.267733+00:00,,0,0,0.0,0,0.0,1,0
English,en,7,7,100.0,100.0,111,111,731,731,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/en/,2024-01-07 14:06:50.920012+00:00,,0,7,100.0,0,0.0,0,0
Spanish,es,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/es/,2024-01-07 14:06:51.347203+00:00,,0,0,0.0,0,0.0,0,0
French,fr,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/fr/,2024-01-07 14:06:51.431321+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,7,7,100.0,100.0,111,111,731,731,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/id/,2024-01-07 14:06:51.681346+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/it/,2024-05-18 00:48:24.852360+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,7,7,100.0,100.0,111,111,731,731,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ko/,2022-11-28 02:50:53.534657+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/nl/,2024-05-17 04:03:08.509844+00:00,,1,0,0.0,0,0.0,1,0
Polish,pl,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/pl/,2024-05-18 00:48:24.901067+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/pt_BR/,2024-01-07 14:06:52.133446+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ru/,2024-01-07 14:06:52.267346+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/tr/,2022-11-20 09:44:00.340878+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/uk/,2024-05-17 04:03:13.568973+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,111,0,731,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/zh_CN/,2023-12-03 02:13:06.580387+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,7,1,14.2,0.9,111,1,731,8,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminsecurity/zh_Hans/,2023-12-03 02:26:54.401710+00:00,,1,0,0.0,0,0.0,1,0
