name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,44,0,0.0,0.0,626,0,5464,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,71,0,495,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/cs/,,,0,0,0.0,0,0.0,0,0
German,de,44,0,0.0,0.0,626,0,5464,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/de/,2024-02-22 23:03:06.485212+00:00,,0,0,0.0,0,0.0,1,0
English,en,44,44,100.0,100.0,626,626,5464,5464,100.0,4,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,6,1,16.6,2.8,71,2,495,20,4.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/es/,2024-05-24 00:58:56.962822+00:00,,0,0,0.0,0,0.0,0,0
French,fr,6,0,0.0,0.0,71,0,495,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,6,0,0.0,0.0,71,0,495,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,71,0,495,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,44,0,0.0,0.0,626,0,5464,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/nn/,2024-05-08 05:03:25.552541+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,71,71,495,495,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/pt_BR/,2023-09-07 20:26:25.470004+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,71,0,495,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,44,0,0.0,0.0,626,0,5464,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,6,1,16.6,2.8,71,2,495,20,4.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-shared-system-certificates/zh_Hans/,2022-09-05 22:08:16.606480+00:00,,0,0,0.0,0,0.0,0,0
