name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/cs/,,,0,0,0.0,0,0.0,3,0
German,de,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/de/,2024-02-22 22:31:54.074843+00:00,,0,0,0.0,0,0.0,2,0
English,en,13,13,100.0,100.0,202,202,1481,1481,100.0,3,23.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,12,92.3,91.0,202,184,1481,1295,87.4,3,23.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/es/,2024-05-29 01:06:31.788400+00:00,,0,0,0.0,0,0.0,1,0
French,fr,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,13,13,100.0,100.0,202,202,1481,1481,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/ja/,2023-12-13 03:53:17.916307+00:00,,14,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/nn/,2024-05-08 04:41:16.434825+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/pt_BR/,,,0,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,202,0,1481,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_other-virtualization-options/zh_Hans/,2024-05-08 04:42:03.756091+00:00,,0,0,0.0,0,0.0,1,0
