name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,351,345,98.2,99.3,2006,1992,12641,12411,98.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/af/,https://translate.fedoraproject.org/translate/authselect/glossary/af/,2023-07-17 08:09:28.456877+00:00,,214,0,0.0,0,0.0,0,0
Catalan,ca,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/ca/,https://translate.fedoraproject.org/translate/authselect/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,131,131,1008,1008,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/cs/,https://translate.fedoraproject.org/translate/authselect/glossary/cs/,2023-08-07 00:32:24.891352+00:00,,32,0,0.0,0,0.0,0,0
German,de,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/de/,https://translate.fedoraproject.org/translate/authselect/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,373,373,100.0,100.0,2035,2035,12840,12840,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/en/,https://translate.fedoraproject.org/translate/authselect/glossary/en/,,,0,9,2.4,0,0.0,0,1
Spanish,es,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/es/,https://translate.fedoraproject.org/translate/authselect/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/fa/,https://translate.fedoraproject.org/translate/authselect/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/fi/,https://translate.fedoraproject.org/translate/authselect/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,119,119,910,910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/fr/,https://translate.fedoraproject.org/translate/authselect/glossary/fr/,2024-05-06 08:13:44.197431+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/hu/,https://translate.fedoraproject.org/translate/authselect/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/id/,https://translate.fedoraproject.org/translate/authselect/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,12,52.1,67.2,119,80,910,516,56.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/it/,https://translate.fedoraproject.org/translate/authselect/glossary/it/,2023-07-15 06:17:59.724784+00:00,,23,0,0.0,0,0.0,0,0
Japanese,ja,23,23,100.0,100.0,119,119,910,910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/ja/,https://translate.fedoraproject.org/translate/authselect/glossary/ja/,2023-12-05 10:35:07.757928+00:00,,25,0,0.0,0,0.0,0,0
Georgian,ka,23,23,100.0,100.0,119,119,910,910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/ka/,https://translate.fedoraproject.org/translate/authselect/glossary/ka/,2023-08-13 05:21:11.812402+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,119,119,910,910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/ko/,https://translate.fedoraproject.org/translate/authselect/glossary/ko/,2023-08-08 12:21:08.625330+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,128,128,960,960,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/nl/,https://translate.fedoraproject.org/translate/authselect/glossary/nl/,2023-08-10 14:21:12.170829+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/pl/,https://translate.fedoraproject.org/translate/authselect/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/pt/,https://translate.fedoraproject.org/translate/authselect/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/pt_BR/,https://translate.fedoraproject.org/translate/authselect/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/ru/,https://translate.fedoraproject.org/translate/authselect/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/si/,https://translate.fedoraproject.org/translate/authselect/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,119,119,910,910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/sv/,https://translate.fedoraproject.org/translate/authselect/glossary/sv/,2023-08-08 12:21:08.524391+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,117,117,895,895,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/tr/,https://translate.fedoraproject.org/translate/authselect/glossary/tr/,2024-01-28 16:43:11.143886+00:00,,18,4,13.7,0,0.0,0,0
Ukrainian,uk,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/uk/,https://translate.fedoraproject.org/translate/authselect/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,23,0,0.0,0.0,119,0,910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/zh_CN/,https://translate.fedoraproject.org/translate/authselect/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,110,0,851,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/authselect/glossary/zh_Hans/,2024-02-23 12:35:57.015406+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,24,1,4.1,0.8,120,1,917,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/glossary/zh_TW/,https://translate.fedoraproject.org/translate/authselect/glossary/zh_TW/,2023-08-07 00:32:24.652493+00:00,,6,0,0.0,0,0.0,0,0
