name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/am/,https://translate.fedoraproject.org/translate/camorama/glossary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/ar/,https://translate.fedoraproject.org/translate/camorama/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,5,71.4,71.4,7,5,48,33,68.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/az/,https://translate.fedoraproject.org/translate/camorama/glossary/az/,2023-04-23 06:36:31.383110+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/be/,https://translate.fedoraproject.org/translate/camorama/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/bg/,https://translate.fedoraproject.org/translate/camorama/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/bs/,https://translate.fedoraproject.org/translate/camorama/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/ca/,https://translate.fedoraproject.org/translate/camorama/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/cs/,https://translate.fedoraproject.org/translate/camorama/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/da/,https://translate.fedoraproject.org/translate/camorama/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,1,33.3,33.3,3,1,23,8,34.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/de/,https://translate.fedoraproject.org/translate/camorama/glossary/de/,2023-04-23 06:36:31.383330+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/dz/,https://translate.fedoraproject.org/translate/camorama/glossary/dz/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,12,12,89,89,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/en/,https://translate.fedoraproject.org/translate/camorama/glossary/en/,,,0,8,66.6,0,0.0,0,0
English (Canada),en_CA,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/en_CA/,https://translate.fedoraproject.org/translate/camorama/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/en_GB/,https://translate.fedoraproject.org/translate/camorama/glossary/en_GB/,2023-04-30 22:37:05.932888+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/es/,https://translate.fedoraproject.org/translate/camorama/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/eu/,https://translate.fedoraproject.org/translate/camorama/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/fa/,https://translate.fedoraproject.org/translate/camorama/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/fi/,https://translate.fedoraproject.org/translate/camorama/glossary/fi/,2023-05-08 18:35:41.005367+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/fr/,https://translate.fedoraproject.org/translate/camorama/glossary/fr/,2024-01-15 07:42:21.262350+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/ga/,https://translate.fedoraproject.org/translate/camorama/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/gl/,https://translate.fedoraproject.org/translate/camorama/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/gu/,https://translate.fedoraproject.org/translate/camorama/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/hi/,https://translate.fedoraproject.org/translate/camorama/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/hr/,https://translate.fedoraproject.org/translate/camorama/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/it/,https://translate.fedoraproject.org/translate/camorama/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/ja/,https://translate.fedoraproject.org/translate/camorama/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/lv/,https://translate.fedoraproject.org/translate/camorama/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/mk/,https://translate.fedoraproject.org/translate/camorama/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/ml/,https://translate.fedoraproject.org/translate/camorama/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/ms/,https://translate.fedoraproject.org/translate/camorama/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/nb_NO/,https://translate.fedoraproject.org/translate/camorama/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/ne/,https://translate.fedoraproject.org/translate/camorama/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/nl/,https://translate.fedoraproject.org/translate/camorama/glossary/nl/,2023-06-10 12:48:43.859499+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/pa/,https://translate.fedoraproject.org/translate/camorama/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/pl/,https://translate.fedoraproject.org/translate/camorama/glossary/pl/,2023-04-23 13:00:17.196993+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/pt/,https://translate.fedoraproject.org/translate/camorama/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,50.0,2,1,15,6,40.0,0,0.0,1,50.0,,https://translate.fedoraproject.org/projects/camorama/glossary/pt_BR/,https://translate.fedoraproject.org/translate/camorama/glossary/pt_BR/,2023-06-07 15:41:47.539884+00:00,,3,0,0.0,0,0.0,0,0
Kinyarwanda,rw,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/rw/,https://translate.fedoraproject.org/translate/camorama/glossary/rw/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/sl/,https://translate.fedoraproject.org/translate/camorama/glossary/sl/,2023-12-21 21:56:53.296601+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/sq/,https://translate.fedoraproject.org/translate/camorama/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/sr/,https://translate.fedoraproject.org/translate/camorama/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian,sr@latn,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/sr@latn/,https://translate.fedoraproject.org/translate/camorama/glossary/sr@latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/sv/,https://translate.fedoraproject.org/translate/camorama/glossary/sv/,2023-04-23 10:28:37.394848+00:00,,3,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/ta/,https://translate.fedoraproject.org/translate/camorama/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/tr/,https://translate.fedoraproject.org/translate/camorama/glossary/tr/,2023-05-13 20:16:59.507998+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/uk/,https://translate.fedoraproject.org/translate/camorama/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/vi/,https://translate.fedoraproject.org/translate/camorama/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/zh_CN/,https://translate.fedoraproject.org/translate/camorama/glossary/zh_CN/,2023-12-10 01:43:04.781809+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/glossary/zh_TW/,https://translate.fedoraproject.org/translate/camorama/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
