name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ar/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/cs/,,,0,0,0.0,0,0.0,2,0
German,de,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/de/,,,0,0,0.0,0,0.0,2,0
English,en,8,8,100.0,100.0,146,146,1272,1272,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,1,12.5,0.6,146,1,1272,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/es/,2020-12-01 13:47:24.055156+00:00,,1,0,0.0,0,0.0,1,0
French,fr,8,1,12.5,0.6,146,1,1272,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/fr/,2024-01-07 14:02:38.315942+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/fur/,,,0,0,0.0,0,0.0,2,0
Croatian,hr,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/hr/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,8,1,12.5,0.6,146,1,1272,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/id/,2024-01-07 14:02:38.656355+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,8,8,100.0,100.0,146,146,1272,1272,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ko/,2024-01-07 14:02:38.962745+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/nl/,,,0,0,0.0,0,0.0,2,0
Polish,pl,8,1,12.5,0.6,146,1,1272,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/pl/,2024-01-07 14:02:39.108854+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,8,1,12.5,0.6,146,1,1272,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/pt_BR/,2024-01-07 14:02:39.191053+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ru/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,8,2,25.0,2.7,146,4,1272,30,2.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/tr/,2024-01-07 14:02:39.478628+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/uk/,,,0,0,0.0,0,0.0,2,0
Urdu,ur,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/zh_CN/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,146,0,1272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdeveloperscontainers/zh_Hans/,,,0,0,0.0,0,0.0,2,0
