name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,259,1,0.3,0.1,4973,3,38980,29,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/cs/,,,0,0,0.0,0,0.0,5,0
German,de,259,5,1.9,0.8,4973,42,38980,249,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/de/,,,0,0,0.0,0,0.0,3,0
English,en,259,259,100.0,100.0,4973,4973,38980,38980,100.0,46,17.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/en/,,,0,259,100.0,0,0.0,0,0
Spanish,es,259,258,99.6,99.9,4973,4969,38980,38938,99.8,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/es/,2023-05-31 11:43:14.441201+00:00,,2,0,0.0,0,0.0,1,0
Finnish,fi,259,8,3.0,2.6,4973,134,38980,933,2.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/fi/,2022-10-19 16:22:58.113144+00:00,,1,0,0.0,0,0.0,1,0
French,fr,259,70,27.0,23.7,4973,1180,38980,9557,24.5,8,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/fr/,2024-01-08 23:30:07.477823+00:00,,67,0,0.0,0,0.0,14,0
Friulian,fur,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/fur/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,259,247,95.3,91.3,4973,4541,38980,35526,91.1,44,16.9,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/id/,2024-02-26 04:55:33.666581+00:00,,6,0,0.0,0,0.0,14,0
Italian,it,259,2,0.7,0.1,4973,5,38980,41,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/it/,,,0,0,0.0,0,0.0,27,0
Japanese,ja,259,0,0.0,0.0,4973,0,38980,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,259,169,65.2,25.0,4973,1247,38980,12239,31.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ko/,2024-03-04 15:35:54.023134+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,259,0,0.0,0.0,4973,0,38980,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,259,243,93.8,84.8,4973,4219,38980,32775,84.0,42,16.2,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/pt_BR/,2023-12-29 12:27:52.568393+00:00,,0,0,0.0,0,0.0,16,0
Russian,ru,259,0,0.0,0.0,4973,0,38980,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,259,0,0.0,0.0,4973,0,38980,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,259,0,0.0,0.0,4973,0,38980,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,259,258,99.6,99.9,4973,4969,38980,38938,99.8,44,16.9,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/tr/,2023-12-29 12:27:54.535395+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,259,67,25.8,29.3,4973,1462,38980,11473,29.4,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/uk/,2023-11-25 19:35:05.594682+00:00,,3,0,0.0,0,0.0,14,0
Urdu (Pakistan),ur_PK,259,0,0.0,0.0,4973,0,38980,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,259,259,100.0,100.0,4973,4973,38980,38980,100.0,47,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedboot_options/zh_Hant/,,,0,0,0.0,0,0.0,0,0
