name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,240,240,100.0,100.0,1587,1587,9824,9824,100.0,60,25.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/en/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/en/,,,0,240,100.0,0,0.0,0,0
Finnish,fi,240,240,100.0,100.0,1587,1587,9824,9824,100.0,8,3.3,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/fi/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/fi/,2023-02-28 18:55:01.326639+00:00,,1,0,0.0,0,0.0,0,0
French,fr,240,240,100.0,100.0,1587,1587,9824,9824,100.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/fr/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/fr/,2023-03-06 13:57:09.403289+00:00,,1,0,0.0,0,0.0,19,0
Indonesian,id,240,0,0.0,0.0,1590,0,9824,0,0.0,2,0.8,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/id/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/id/,,,0,0,0.0,0,0.0,28,0
Japanese,ja,240,240,100.0,100.0,1587,1587,9824,9824,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/ja/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/ja/,2023-03-06 13:57:13.406616+00:00,,1,0,0.0,0,0.0,4,0
Korean,ko,240,240,100.0,100.0,1587,1587,9824,9824,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/ko/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/ko/,2023-03-02 03:39:09.369814+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,240,240,100.0,100.0,1587,1587,9824,9824,100.0,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/nl/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/nl/,2023-02-28 13:31:09.629297+00:00,,2,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,240,172,71.6,65.9,1587,1047,9824,6431,65.4,5,2.0,22,9.1,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/pt_BR/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/pt_BR/,2024-02-27 03:46:25.752134+00:00,,0,0,0.0,0,0.0,49,0
Russian,ru,240,99,41.2,41.3,1587,657,9824,4168,42.4,4,1.6,1,0.4,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/ru/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/ru/,2023-05-27 05:14:15.874297+00:00,,0,0,0.0,0,0.0,180,0
Sinhala,si,240,1,0.4,0.1,1587,2,9824,13,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/si/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,240,240,100.0,100.0,1587,1587,9824,9824,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/sv/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/sv/,2023-02-28 12:52:56.246477+00:00,,3,0,0.0,0,0.0,4,0
Turkish,tr,240,240,100.0,100.0,1587,1587,9824,9824,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/tr/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/tr/,2023-02-28 18:20:53.558442+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,240,240,100.0,100.0,1587,1587,9824,9824,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/uk/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/uk/,2023-02-28 13:30:00.968578+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,240,240,100.0,100.0,1587,1587,9824,9824,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-9/zh_CN/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-9/zh_CN/,2023-03-06 13:57:16.319196+00:00,,1,0,0.0,0,0.0,5,0
