name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,11,0,0.0,0.0,318,0,2440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/cs/,,,0,0,0.0,0,0.0,2,0
German,de,11,0,0.0,0.0,318,0,2440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/de/,,,0,0,0.0,0,0.0,2,0
English,en,11,11,100.0,100.0,318,318,2440,2440,100.0,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,10,90.9,86.1,318,274,2440,2040,83.6,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/es/,2023-12-29 12:31:08.581133+00:00,,0,0,0.0,0,0.0,8,0
Finnish,fi,11,11,100.0,100.0,318,318,2440,2440,100.0,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/fi/,2022-06-20 10:30:53.144889+00:00,,9,0,0.0,0,0.0,0,0
French,fr,11,1,9.0,0.6,318,2,2440,16,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/fr/,2024-01-14 07:02:08.627702+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,11,11,100.0,100.0,318,318,2440,2440,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/id/,2024-02-27 00:55:55.449315+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,318,0,2440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,11,0,0.0,0.0,318,0,2440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,11,11,100.0,100.0,318,318,2440,2440,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ko/,2023-12-30 10:24:04.039481+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,318,0,2440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,318,318,2440,2440,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/pt_BR/,2022-08-10 13:18:26.946400+00:00,,10,0,0.0,0,0.0,5,0
Russian,ru,11,0,0.0,0.0,318,0,2440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,11,0,0.0,0.0,318,0,2440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,11,0,0.0,0.0,318,0,2440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,10,90.9,99.3,318,316,2440,2423,99.3,2,18.1,1,9.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/tr/,2023-12-29 12:31:11.093490+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,11,9,81.8,82.3,318,262,2440,1999,81.9,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/uk/,2023-11-21 21:06:04.915146+00:00,,9,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,318,0,2440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,6,54.5,45.5,318,145,2440,880,36.0,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/zh_Hans/,2022-09-03 03:35:31.204587+00:00,,5,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstalllangsupportspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
