name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,32,0,0.0,0.0,514,0,4344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/cs/,2024-02-20 17:10:58.886067+00:00,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,514,514,4344,4344,100.0,2,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,3,9.3,6.6,514,34,4344,216,4.9,2,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/es/,2023-10-24 20:39:32.298210+00:00,,0,0,0.0,0,0.0,5,0
Spanish (Latin America),es_419,32,0,0.0,0.0,514,0,4344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,32,2,6.2,0.7,514,4,4344,35,0.8,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/fr/,2023-09-27 22:01:15.002899+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,0,0.0,0.0,514,0,4344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,32,0,0.0,0.0,514,0,4344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,12,37.5,26.0,514,134,4344,906,20.8,0,0.0,7,21.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/pt_BR/,2024-01-26 04:18:43.201003+00:00,,2,0,0.0,0,0.0,5,0
Ukrainian,uk,32,0,0.0,0.0,514,0,4344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,32,0,0.0,0.0,514,0,4344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-exoscale/zh_CN/,,,0,0,0.0,0,0.0,0,0
