name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,72,0,0.0,0.0,1175,0,8677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/ca/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,72,68,94.4,89.1,1175,1047,8677,7629,87.9,3,4.1,3,4.1,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/cs/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/cs/,2022-05-09 02:49:07.345569+00:00,,0,0,0.0,0,0.0,1,0
German,de,72,42,58.3,17.7,1175,209,8677,2113,24.3,12,16.6,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/de/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/de/,,,0,0,0.0,0,0.0,9,0
English,en,72,72,100.0,100.0,1175,1175,8677,8677,100.0,6,8.3,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/en/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/en/,,,0,72,100.0,0,0.0,0,0
Spanish,es,72,70,97.2,93.8,1175,1103,8677,7971,91.8,1,1.3,1,1.3,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/es/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/es/,2022-05-09 02:47:51.767994+00:00,,0,0,0.0,0,0.0,1,0
Persian,fa,72,1,1.3,0.1,1175,1,8677,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/fa/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/fa/,2023-05-27 19:02:59.592661+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,72,28,38.8,55.7,1175,655,8677,4912,56.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/fi/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/fi/,2023-03-21 20:00:29.157825+00:00,,16,0,0.0,0,0.0,0,0
French,fr,72,72,100.0,100.0,1175,1175,8677,8677,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/fr/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/fr/,2024-05-07 08:35:58.849295+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,72,2,2.7,0.1,1175,2,8677,15,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/hu/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/hu/,,,0,0,0.0,0,0.0,1,0
Italian,it,72,1,1.3,0.1,1175,1,8677,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/it/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/it/,2022-06-08 20:49:49.529328+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,72,72,100.0,100.0,1175,1175,8677,8677,100.0,7,9.7,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/ja/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,72,72,100.0,100.0,1175,1175,8677,8677,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/ko/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/ko/,2023-06-29 06:13:29.980757+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,72,72,100.0,100.0,1175,1175,8677,8677,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/nl/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/nl/,2023-04-08 19:20:27.325013+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,72,7,9.7,1.5,1175,18,8677,131,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/pl/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,72,24,33.3,7.5,1175,89,8677,767,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/pt/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/pt/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,72,18,25.0,9.7,1175,115,8677,927,10.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/pt_BR/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/pt_BR/,,,0,0,0.0,0,0.0,2,0
Russian,ru,72,72,100.0,100.0,1175,1175,8677,8677,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/ru/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,72,1,1.3,0.1,1175,1,8677,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/si/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,72,72,100.0,100.0,1175,1175,8677,8677,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/sv/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/sv/,2024-04-23 21:35:58.266638+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,72,72,100.0,100.0,1175,1175,8677,8677,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/tr/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/tr/,2022-05-05 14:07:31.244036+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,72,72,100.0,100.0,1175,1175,8677,8677,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/uk/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,72,3,4.1,0.3,1175,4,8677,23,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/zh_CN/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/zh_CN/,2022-10-30 18:18:18.351579+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,72,1,1.3,0.1,1175,1,8677,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/authselect/12x-authselect-migration7adoc/zh_TW/,https://translate.fedoraproject.org/translate/authselect/12x-authselect-migration7adoc/zh_TW/,,,0,0,0.0,0,0.0,1,0
