name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/cs/,,,0,0,0.0,0,0.0,1,0
German,de,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/de/,,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,422,422,2839,2839,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/es/,,,0,0,0.0,0,0.0,12,0
Finnish,fi,12,1,8.3,15.1,422,64,2839,444,15.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/fi/,2024-01-11 10:32:12.048658+00:00,,2,0,0.0,0,0.0,10,0
French,fr,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/fr/,,,0,0,0.0,0,0.0,12,0
Friulian,fur,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/id/,,,0,0,0.0,0,0.0,12,0
Italian,it,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,12,7,58.3,32.9,422,139,2839,1103,38.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ko/,2024-02-12 01:57:09.009437+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/pt_BR/,,,0,0,0.0,0,0.0,12,0
Russian,ru,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/tr/,,,0,0,0.0,0,0.0,12,0
Ukrainian,uk,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/uk/,,,0,0,0.0,0,0.0,12,0
Urdu (Pakistan),ur_PK,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/zh_Hans/,,,0,0,0.0,0,0.0,12,0
Chinese (Traditional),zh_Hant,12,0,0.0,0.0,422,0,2839,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallstoragespoke_bootloader/zh_Hant/,,,0,0,0.0,0,0.0,0,0
