name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,23,20,86.9,76.1,109,83,573,448,78.1,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/af/,https://translate.fedoraproject.org/translate/python-meh/master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,20,86.9,76.1,109,83,573,448,78.1,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/ar/,https://translate.fedoraproject.org/translate/python-meh/master/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/be/,https://translate.fedoraproject.org/translate/python-meh/master/be/,2023-05-12 19:29:50.839396+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,23,8,34.7,21.1,109,23,573,133,23.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/bg/,https://translate.fedoraproject.org/translate/python-meh/master/bg/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,23,2,8.6,1.8,109,2,573,10,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/bn/,https://translate.fedoraproject.org/translate/python-meh/master/bn/,,,0,0,0.0,0,0.0,5,0
Catalan,ca,23,23,100.0,100.0,109,109,573,573,100.0,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/ca/,https://translate.fedoraproject.org/translate/python-meh/master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/cs/,https://translate.fedoraproject.org/translate/python-meh/master/cs/,2021-10-18 17:51:44.458153+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/da/,https://translate.fedoraproject.org/translate/python-meh/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/de/,https://translate.fedoraproject.org/translate/python-meh/master/de/,2021-10-18 17:51:44.685801+00:00,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,109,109,573,573,100.0,16,69.5,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/en/,https://translate.fedoraproject.org/translate/python-meh/master/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,109,109,573,573,100.0,10,43.4,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/es/,https://translate.fedoraproject.org/translate/python-meh/master/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,7,30.4,11.9,109,13,573,74,12.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/eu/,https://translate.fedoraproject.org/translate/python-meh/master/eu/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/fi/,https://translate.fedoraproject.org/translate/python-meh/master/fi/,2020-12-08 13:45:59.644172+00:00,,1,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/fr/,https://translate.fedoraproject.org/translate/python-meh/master/fr/,2020-10-16 06:27:27.550891+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/hr/,https://translate.fedoraproject.org/translate/python-meh/master/hr/,2021-10-29 14:34:07.292650+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/hu/,https://translate.fedoraproject.org/translate/python-meh/master/hu/,2021-10-18 17:51:45.405740+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,23,20,86.9,76.1,109,83,573,448,78.1,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/ia/,https://translate.fedoraproject.org/translate/python-meh/master/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/id/,https://translate.fedoraproject.org/translate/python-meh/master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,16,69.5,59.6,109,65,573,335,58.4,18,78.2,7,30.4,,https://translate.fedoraproject.org/projects/python-meh/master/it/,https://translate.fedoraproject.org/translate/python-meh/master/it/,2021-10-18 17:51:45.761197+00:00,,0,0,0.0,0,0.0,3,0
Japanese,ja,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/ja/,https://translate.fedoraproject.org/translate/python-meh/master/ja/,2022-04-11 13:22:10.221718+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/ka/,https://translate.fedoraproject.org/translate/python-meh/master/ka/,2022-08-23 16:18:31.968476+00:00,,46,0,0.0,0,0.0,0,0
Khmer (Central),km,23,23,100.0,100.0,109,109,573,573,100.0,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/km/,https://translate.fedoraproject.org/translate/python-meh/master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/ko/,https://translate.fedoraproject.org/translate/python-meh/master/ko/,2022-11-13 09:04:12.079657+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/nl/,https://translate.fedoraproject.org/translate/python-meh/master/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/pl/,https://translate.fedoraproject.org/translate/python-meh/master/pl/,2021-10-18 17:51:46.330280+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/pt_BR/,https://translate.fedoraproject.org/translate/python-meh/master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/ro/,https://translate.fedoraproject.org/translate/python-meh/master/ro/,2020-12-25 09:19:56.258318+00:00,,24,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,109,109,573,573,100.0,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/ru/,https://translate.fedoraproject.org/translate/python-meh/master/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,23,2,8.6,1.8,109,2,573,9,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/si/,https://translate.fedoraproject.org/translate/python-meh/master/si/,2021-10-18 17:51:46.851695+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/sk/,https://translate.fedoraproject.org/translate/python-meh/master/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,23,100.0,100.0,109,109,573,573,100.0,4,17.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/sq/,https://translate.fedoraproject.org/translate/python-meh/master/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,23,23,100.0,100.0,109,109,573,573,100.0,14,60.8,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/sr/,https://translate.fedoraproject.org/translate/python-meh/master/sr/,2023-11-04 18:48:01.464863+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/sv/,https://translate.fedoraproject.org/translate/python-meh/master/sv/,2021-06-30 12:22:47.917581+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/tr/,https://translate.fedoraproject.org/translate/python-meh/master/tr/,2021-10-18 17:51:47.544434+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/uk/,https://translate.fedoraproject.org/translate/python-meh/master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/zh_CN/,https://translate.fedoraproject.org/translate/python-meh/master/zh_CN/,2021-10-18 17:51:47.768501+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/master/zh_TW/,https://translate.fedoraproject.org/translate/python-meh/master/zh_TW/,,,0,0,0.0,0,0.0,0,0
