name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/cs/,,,0,0,0.0,0,0.0,1,0
German,de,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,446,446,3060,3060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/es/,,,0,0,0.0,0,0.0,17,0
Finnish,fi,17,1,5.8,0.4,446,2,3060,13,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/fi/,2024-01-11 08:20:17.964810+00:00,,1,0,0.0,0,0.0,16,0
French,fr,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/id/,,,0,0,0.0,0,0.0,17,0
Italian,it,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,17,17,100.0,100.0,446,446,3060,3060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ko/,2024-02-24 02:36:11.338475+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/pt_BR/,,,0,0,0.0,0,0.0,17,0
Russian,ru,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/tr/,,,0,0,0.0,0,0.0,17,0
Ukrainian,uk,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/zh_Hans/,,,0,0,0.0,0,0.0,10,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallinitialsetuphub/zh_Hant/,,,0,0,0.0,0,0.0,0,0
